"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"South Africa","Brenton Island","http://www.geonames.org/1015720/brenton-island.html",="-33.81796",="25.76518","Eastern Cape",
"South Africa","Brenton Rock",,,,"Eastern Cape","See Brenton Island"
"South Africa","Buffalo Bay",,,,"Western Cape","See Buffelsbaai"
"South Africa","Buffalo White Beacon",,,,"Western Cape","See Vasco da Gama Cross"
"South Africa","Buffel's Front Beacon",,,,"Western Cape","See Vasco da Gama Cross"
"South Africa","Buffel's High Beacon",,,,"Western Cape","See Armando Diaz Cross"
"South Africa","Buffel's Kop",,,,"Western Cape","See Buffelskop"
"South Africa","Buffel's Upper Beacon",,,,"Western Cape","See Armando Diaz Cross"
"South Africa","Buffeljagsberg","http://www.geonames.org/3369261/buffeljagsberg.html",="-34.72490",="19.63253","Western Cape",
"South Africa","Buffelsbaai","http://www.geonames.org/3369258/buffelsbaai.html",="-34.31941",="18.46409","Western Cape",
"South Africa","Buffelskop","http://www.geonames.org/1015032/buffelskop.html",="-34.37419",="21.72001","Western Cape",
"South Africa","Cape Agulhas","http://www.geonames.org/1023516/cape-agulhas.html",="-34.83148",="20.01354","Western Cape",
"South Africa","Cape Agulhas Lighthouse","http://www.geonames.org/11612622/cape-agulhas-lighthouse.html",="-34.82939",="20.00901","Western Cape",
"South Africa","Cape Barracouta","http://www.geonames.org/1021001/cape-barracouta.html",="-34.43864",="21.30291","Western Cape",
"South Africa","Cape Castle",,,,"Western Cape","See Cape Columbine"
"South Africa","Cape Columbine","http://www.geonames.org/3369071/cape-columbine.html",="-32.82695",="17.84500","Western Cape",
"South Africa","Cape Hangklip","http://www.geonames.org/3367057/cape-hangklip.html",="-34.38737",="18.82690","Western Cape",
"South Africa","Cape Hermes","http://www.geonames.org/996838/cape-hermes.html",="-31.63524",="29.55341","Eastern Cape",
"South Africa","Cape Hermes Light",,,,"Eastern Cape","See Cape Hermes Lighthouse"
"South Africa","Cape Hermes Lighthouse","http://www.geonames.org/11612617/cape-hermes-lighthouse.html",="-31.63500",="29.55248","Eastern Cape",
"South Africa","Cape Infanta",,,,"Western Cape","See Kaap Infante"
"South Africa","Cape Maclear","http://www.geonames.org/3364383/cape-maclear.html",="-34.35810",="18.47206","Western Cape","For lighthouses see Cape Point"
"South Africa","Cape Morgan","http://www.geonames.org/973974/cape-morgan.html",="-32.70761",="28.36865","Eastern Cape",
"South Africa","Cape Natal","http://www.geonames.org/972059/cape-natal.html",="-29.87171",="31.06000","KwaZulu-Natal",
"South Africa","Cape Natal Bluff",,,,"KwaZulu-Natal","See Durban Bluff"
"South Africa","Cape Natal Lighthouse",,,,"KwaZulu-Natal","See Durban Bluff Lighthouse"
"South Africa","Cape of Good Hope","http://www.geonames.org/3367577/cape-of-good-hope.html",="-34.35027",="18.47909","Western Cape",
"South Africa","Cape of Good Hope Lighthouse (1)",,,,"Western Cape","See Old Cape Point Lighthouse"
"South Africa","Cape of Good Hope Lighthouse (2)",,,,"Western Cape","See Cape Point Lighthouse"
"South Africa","Cape Point","http://www.geonames.org/3369160/cape-point.html",="-34.35717",="18.49752","Western Cape",
"South Africa","Cape Point Light",,,,"Western Cape","See Old Cape Point Lighthouse"
"South Africa","Cape Point Lighthouse (1)","http://www.geonames.org/11612625/cape-point-lighthouse.html",="-34.35703",="18.49665","Western Cape","Active since 1919"
"South Africa","Cape Point Lighthouse (2)",,,,"Western Cape","See Old Cape Point Lighthouse"
"South Africa","Cape Recife","https://www.geonames.org/963022/cape-recife.html",="-34.03172",="25.70371","Eastern Cape",
"South Africa","Cape Recife Light",,,,"Eastern Cape","See Cape Recife Lighthouse"
"South Africa","Cape Recife Lighthouse","http://www.geonames.org/11612621/cape-recife-lighthouse.html",="-34.02900",="25.70055","Eastern Cape",
"South Africa","Cape Saint Francis","http://www.geonames.org/958329/cape-saint-francis.html",="-34.19688",="24.87122","Eastern Cape",
"South Africa","Cape Saint Francis Lighthouse","http://www.geonames.org/1014112/cape-saint-francis-lighthouse.html",="-34.21253",="24.83617","Eastern Cape",
"South Africa","Cape Saint Lucia","http://www.geonames.org/958277/cape-saint-lucia.html",="-28.52083",="32.40126","KwaZulu-Natal",
"South Africa","Cape Saint Lucia Lighthouse","http://www.geonames.org/1014111/cape-saint-lucia-lighthouse.html",="-28.51523",="32.39958","KwaZulu-Natal",
"South Africa","Cape Saint Martin","http://www.geonames.org/3361938/cape-saint-martin.html",="-32.71431",="17.92003","Western Cape",
"South Africa","Cape St. Blaize Lighthouse","http://www.geonames.org/11808246/cape-st-blaize-lighthouse.html",="-34.18615",="22.15626","Western Cape",
"South Africa","Cape St. Lucia",,,,"KwaZulu-Natal","See Cape Saint Lucia"
"South Africa","Cape St. Martin",,,,"Western Cape","See Cape Saint Martin"
"South Africa","Cape Town","http://www.geonames.org/3369157/cape-town.html",="-33.92584",="18.42322","Western Cape",
"South Africa","Cape Town Breakwater Lighthouse","http://www.geonames.org/11808257/cape-town-breakwater-lighthouse.html",="-33.89771",="18.43435","Western Cape",
"South Africa","Cape Town Clock Tower","http://www.geonames.org/11808258/cape-town-clock-tower.html",="-33.90649",="18.42211","Western Cape",
"South Africa","Cape Town Hospital",,,,"Western Cape","See Old Somerset Hospital"
"South Africa","Cape Vacca",,,,"Western Cape","See Kanon Point"
"South Africa","Chapman Peak",,,,"Western Cape","See Chapman's Peak"
"South Africa","Chapman Point",,,,"Western Cape","See Chapman's Point"
"South Africa","Chapman's Peak","http://www.geonames.org/3369120/chapman-s-peak.html",="-34.08867",="18.36000","Western Cape",
"South Africa","Chapman's Point","http://www.geonames.org/3369119/chapman-s-point.html",="-34.09083",="18.34962","Western Cape",
"South Africa","Coega Kop",,,,"Eastern Cape","See Coegakop"
"South Africa","Coegakop","http://www.geonames.org/1013165/coegakop.html",="-33.76891",="25.62040","Eastern Cape",
"South Africa","Conspicuous White House","http://www.geonames.org/11797922/conspicuous-white-house-historical.html",="-32.95583",="17.88000","Western Cape",
"South Africa","Constable Hill",,,,"Western Cape","See Konstabelberg"
"South Africa","Cradock Berg",,,,"Western Cape","See Cradock's Berg"
"South Africa","Cradock's Berg","http://www.geonames.org/1012597/cradock-s-berg.html",="-33.89433",="22.46032","Western Cape",
"South Africa","Danger Point","http://www.geonames.org/3368974/danger-point.html",="-34.63241",="19.29757","Western Cape",
"South Africa","Danger Point Light",,,,"Western Cape","See Danger Point Lighthouse"
"South Africa","Danger Point Lighthouse","http://www.geonames.org/11668473/danger-point-lighthouse.html",="-34.63044",="19.30210","Western Cape",
"South Africa","Dassant Island",,,,"Western Cape","See Dasseneiland"
"South Africa","Dassen Island",,,,"Western Cape","See Dasseneiland"
"South Africa","Dassen Island Lighthouse","http://www.geonames.org/11789828/dassen-island-lighthouse.html",="-33.43211",="18.08896","Western Cape",
"South Africa","Dassen Light",,,,"Western Cape","See Dassen Island Lighthouse"
"South Africa","Dassenberg","http://www.geonames.org/3368952/dassenberg.html",="-33.49614",="18.51418","Western Cape",
"South Africa","Dasseneiland","http://www.geonames.org/3368950/dasseneiland.html",="-33.42459",="18.08755","Western Cape",
"South Africa","Devil's Peak","http://www.geonames.org/3368777/devil-s-peak.html",="-33.95486",="18.43944","Western Cape",
"South Africa","Devils Peak",,,,"Western Cape","See Devil's Peak"
"South Africa","Dial Rock","http://www.geonames.org/11807562/dial-rock.html",="-33.00067",="17.95729","Western Cape",
"South Africa","Dockyard Flagstaff",,,,"Western Cape","See Simon's Town Dockyard"
"South Africa","Dom Pedro Jetty","http://www.geonames.org/11791379/dom-pedro-jetty.html",="-33.96786",="25.63727","Eastern Cape",
"South Africa","Duikerpunt","http://www.geonames.org/3368282/duikerpunt.html",="-34.03917",="18.30679","Western Cape","David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~37668~1210670"
"South Africa","Duin Fontein Berg",,,,"Western Cape","See Duinfonteinberg"
"South Africa","Duinfonteinberg","http://www.geonames.org/3368271/duinfonteinberg.html",="-34.59174",="19.37954","Western Cape",
"South Africa","Durban","http://www.geonames.org/1007311/durban.html",="-29.85790",="31.02920","KwaZulu-Natal",
"South Africa","Durban Bluff","http://www.geonames.org/1018290/durban-bluff.html",="-29.87224",="31.05999","KwaZulu-Natal",
"South Africa","Durban Bluff Lighthouse","http://www.geonames.org/11612597/durban-bluff-lighthouse.html",="-29.87367",="31.06010","KwaZulu-Natal",
"South Africa","Durban Breakwater Lighthouse","https://www.geonames.org/12172942/durban-breakwater-lighthouse.html",="-29.86544",="31.06394","KwaZulu-Natal",
"South Africa","Durnford Point","http://www.geonames.org/1007294/durnford-point.html",="-28.88227",="32.00736","KwaZulu-Natal",
"South Africa","Duyker Point",,,,"Western Cape","See Duikerpunt"
"South Africa","East Breakwater","http://www.geonames.org/11793197/east-breakwater.html",="-34.18893",="18.44259","Western Cape",
"South Africa","East Breakwater Light",,,,"Western Cape","See Simon's Town Dockyard Lighthouse"
"South Africa","East London","http://www.geonames.org/1006984/east-london.html",="-33.01529",="27.91162","Eastern Cape",
"South Africa","East London Breakwater",,,,"Eastern Cape","See Western Breakwater"
"South Africa","East London Light",,,,"Eastern Cape","See Hood Point Lighthouse"
"South Africa","East London Lighthouse",,,,"Eastern Cape","See Hood Point Lighthouse"
"South Africa","Elsey Peak",,,,"Western Cape","See Elsie's Peak"
"South Africa","Elsie's Peak","http://www.geonames.org/3368041/elsie-s-peak.html",="-34.15011",="18.43559","Western Cape",
"South Africa","False Bay","http://www.geonames.org/3360103/false-bay.html",="-34.17286",="18.66443","Western Cape","For Roman Rock (False Bay) Lighthouse, See Roman Rocks"
"South Africa","Fish Point Lighthouse",,,,"Eastern Cape","See Great Fish Point Lighthouse"
"South Africa","Fish River Lighthouse",,,,"Eastern Cape","See Great Fish Point Lighthouse"
"South Africa","Formosa Peak","http://www.geonames.org/1003965/formosa-peak.html",="-33.86411",="23.70236","Western Cape",
"South Africa","Glendower Beacon","http://www.geonames.org/11792068/glendower-beacon.html",="-33.61946",="26.82167","Eastern Cape",
"South Africa","Glendower Peak Beacon",,,,"Eastern Cape","See Glendower Beacon"
"South Africa","Gnabbakka Point",,,,"Eastern Cape","See Nqabara Point"
"South Africa","Great Fish Point","http://www.geonames.org/1000146/great-fish-point.html",="-33.52273",="27.11418","Eastern Cape",
"South Africa","Great Fish Point Light",,,,"Eastern Cape","See Great Fish Point Lighthouse"
"South Africa","Great Fish Point Lighthouse","http://www.geonames.org/998880/great-fish-point-lighthouse.html",="-33.51961",="27.10596","Eastern Cape",
"South Africa","Green Island Light",,,,"KwaZulu-Natal","See Green Point Lighthouse"
"South Africa","Green Point","http://www.geonames.org/3367444/green-point.html",="-33.90043",="18.39862","Western Cape",
"South Africa","Green Point Light",,,,"Western Cape","See Green Point Lighthouse"
"South Africa","Green Point Lighthouse (1)","http://www.geonames.org/1000088/green-point-lighthouse.html",="-30.24923",="30.77719","KwaZulu-Natal",
"South Africa","Green Point Lighthouse (2)","http://www.geonames.org/11807088/green-point-lighthouse.html",="-33.90141",="18.39993","Western Cape",
"South Africa","Groote Zwartberg",,,,"Western Cape","See Swartberg"
"South Africa","Gunners Quoin",,,,"Western Cape","See Buffeljagsberg"
"South Africa","Hangberg","http://www.geonames.org/3367059/hangberg.html",="-34.05813",="18.33687","Western Cape",
"South Africa","Hangklip","http://www.geonames.org/3367058/hangklip.html",="-34.36636",="18.82902","Western Cape",
"South Africa","Hangklip Berg",,,,"Western Cape","See Hangklip"
"South Africa","Hoeberg","http://www.geonames.org/996213/hoeberg.html",="-33.84087",="22.80032","Western Cape",
"South Africa","Hoedjiesbaai","http://www.geonames.org/3366818/hoedjiesbaai.html",="-33.00701",="17.95904","Western Cape",
"South Africa","Hoedjiespunt","http://www.geonames.org/3366817/hoedjiespunt.html",="-33.02799",="17.96477","Western Cape",
"South Africa","Hole in the Wall","http://www.geonames.org/996017/hole-in-the-wall.html",="-32.04106",="29.10928","Eastern Cape",
"South Africa","Hood Point","http://www.geonames.org/995669/hood-point.html",="-33.04231",="27.90364","Eastern Cape",
"South Africa","Hood Point Light",,,,"Eastern Cape","See Hood Point Lighthouse"
"South Africa","Hood Point Lighthouse","http://www.geonames.org/11612619/hood-point-lighthouse.html",="-33.04068",="27.89880","Eastern Cape",
"South Africa","Hoog Berg",,,,"Western Cape","See Hoeberg"
"South Africa","Houtjes Bay",,,,"Western Cape","See Hoedjiesbaai"
"South Africa","Houtjes Point",,,,"Western Cape","See Hoedjiespunt"
"South Africa","Ikuko River",,,,"Eastern Cape","See Quko"
"South Africa","Illovo",,,,"KwaZulu-Natal","See Illovo Beach"
"South Africa","Illovo Beach","http://www.geonames.org/994927/illovo-beach.html",="-30.11556",="30.84849","KwaZulu-Natal",
"South Africa","Isipingo River","http://www.geonames.org/955446/isipingo-river.html",="-29.99443",="30.95080","KwaZulu-Natal",
"South Africa","Juju Point","http://www.geonames.org/11791388/juju-point.html",="-32.42621",="28.70442","Eastern Cape",
"South Africa","Jutten Island",,,,"Western Cape","See Jutteneiland"
"South Africa","Jutteneiland","http://www.geonames.org/3366410/jutteneiland.html",="-33.08318",="17.95519","Western Cape",
"South Africa","Kaap Infante","http://www.geonames.org/994791/kaap-infante.html",="-34.46545",="20.86859","Western Cape",
"South Africa","Kahoon Point",,,,"Eastern Cape","See Nahoon Point"
"South Africa","Kalk Bay",,,,"Western Cape","See Kalkbaai"
"South Africa","Kalkbaai","http://www.geonames.org/3366314/kalkbaai.html",="-34.12752",="18.44819","Western Cape",
"South Africa","Kanon Point","http://www.geonames.org/992250/kanon-point.html",="-34.33818",="21.91426","Western Cape",
"South Africa","Kapoc Berg",,,,"Western Cape","See Kapokberg"
"South Africa","Kapokberg","http://www.geonames.org/3366181/kapokberg.html",="-33.41844",="18.39729","Western Cape",
"South Africa","Karedouw Mountain",,,,"Eastern Cape","See Kareedouwberg"
"South Africa","Karedouw Peak",,,,"Eastern Cape","See Kareedouwberg"
"South Africa","Kareedouwberg","http://www.geonames.org/992070/kareedouwberg.html",="-33.97931",="24.31369","Eastern Cape",
"South Africa","Kasteel",,,,"Western Cape","See Kasteelberg"
"South Africa","Kasteel Hill",,,,"Western Cape","See Kasteelberg"
"South Africa","Kasteelberg","http://www.geonames.org/3366071/kasteelberg.html",="-32.81404",="17.94840","Western Cape",
"South Africa","Kasteelpoort","http://www.geonames.org/3366069/kasteelpoort.html",="-33.54562",="18.31233","Western Cape",
"South Africa","Kelso","http://www.geonames.org/991446/kelso.html",="-30.36277",="30.71378","KwaZulu-Natal",
"South Africa","Klein Leeukop","http://www.geonames.org/3365764/klein-leeukop.html",="-34.01670",="18.34352","Western Cape",
"South Africa","Klippen Point","http://www.geonames.org/989212/klippen-point.html",="-34.18978",="24.60663","Eastern Cape",
"South Africa","Konstabelberg","http://www.geonames.org/3365245/konstabelberg.html",="-33.13101",="18.02238","Western Cape",
"South Africa","Kruisfontein's Berg",,,,"Eastern Cape","See Bakenberg"
"South Africa","Lang Berg",,,,"Western Cape","See Langeberg"
"South Africa","Lange Kloof",,,,"Western Cape","See Langkloofberge"
"South Africa","Langeberg","http://www.geonames.org/984693/langeberg.html",="-33.95504",="21.43433","Western Cape",
"South Africa","Langkloofberge","http://www.geonames.org/984483/langkloofberge.html",="-33.79876",="23.32513","Western Cape",
"South Africa","Langs Kloof",,,,"Western Cape","See Langkloofberge"
"South Africa","Leeukop","http://www.geonames.org/3364636/leeukop.html",="-33.93507",="18.38943","Western Cape",
"South Africa","Lion's Head",,,,"Western Cape","See Leeukop"
"South Africa","Lions Head",,,,"Western Cape","See Leeukop"
"South Africa","Little Lion's Head",,,,"Western Cape","See Klein Leeukop"
"South Africa","Malgaskop","http://www.geonames.org/3364356/malgaskop.html",="-33.03587",="17.92763","Western Cape",
"South Africa","Mamre Berg",,,,"Western Cape","See Dassenberg"
"South Africa","Marcus Island","http://www.geonames.org/3364319/marcus-island.html",="-33.04421",="17.96964","Western Cape",
"South Africa","Mazeppa Bay","http://www.geonames.org/977786/mazeppa-bay.html",="-32.46166",="28.66160","Eastern Cape",
"South Africa","Mazeppa Sand Patch","http://www.geonames.org/8693257/mazeppa-sand-patch.html",="-32.46147",="28.65608","Eastern Cape",
"South Africa","Mbashe","http://www.geonames.org/977718/mbashe.html",="-32.24845",="28.90160","Eastern Cape",
"South Africa","Mbhashe River",,,,"Eastern Cape","See Mbashe"
"South Africa","Miller Point (1)",,,,"Western Cape","See Miller's Point"
"South Africa","Miller Point (2)",,,,"Western Cape","See Partridge Point"
"South Africa","Miller's Point","http://www.geonames.org/3364064/miller-s-point.html",="-34.23028",="18.47661","Western Cape","It seems the modern place was once named Rockland Point, while Miller Point was the actual Partridge Point (see this [url=http://collections.lib.uw&#109;.edu/digital/collection/agdm/id/9046/]1914 map[/url])"
"South Africa","Millers Point (1)",,,,"Western Cape","See Miller's Point"
"South Africa","Millers Point (2)",,,,"Western Cape","See Partridge Point"
"South Africa","Millers Point Rocks","http://www.geonames.org/11808084/millers-point-rocks-historical.html",="-34.25606",="18.48042","Western Cape",
"South Africa","Mjakaja","http://www.geonames.org/975636/mjakaja.html",="-28.47949",="32.40509","KwaZulu-Natal",
"South Africa","Moedmaag","http://www.geonames.org/3364006/moedmaag.html",="-33.31367",="18.26273","Western Cape",
"South Africa","Muizenberg","http://www.geonames.org/3363883/muizenberg.html",="-34.09990",="18.45776","Western Cape",
"South Africa","Muizenberg Chimney","http://www.geonames.org/11808353/muizenberg-chimney-historical.html",="-34.09890",="18.48878","Western Cape",
"South Africa","Nahoon Point","http://www.geonames.org/972180/nahoon-point.html",="-32.99781",="27.95323","Eastern Cape",
"South Africa","Nankooskop","http://www.geonames.org/972130/nankooskop.html",="-33.73105",="26.50692","Eastern Cape",
"South Africa","Nanquas Peak",,,,"Eastern Cape","See Nankooskop"
"South Africa","Natal Bluff Light",,,,"KwaZulu-Natal","See Durban Bluff Lighthouse"
"South Africa","Natal Bluff Lighthouse",,,,"KwaZulu-Natal","See Durban Bluff Lighthouse"
"South Africa","Noah's Ark","http://www.geonames.org/3363668/noah-s-ark.html",="-34.19222",="18.45382","Western Cape",
"South Africa","Noah's Ark Island",,,,"Western Cape","See Noah's Ark"
"South Africa","North Bay Hill",,,,"Western Cape","See Malgaskop"
"South Africa","North Head","http://www.geonames.org/3363582/north-head.html",="-33.05184",="17.91091","Western Cape",
"South Africa","North Jetty","http://www.geonames.org/11791374/north-jetty-historical.html",="-33.95756",="25.63200","Eastern Cape",
"South Africa","Nqabara Point","http://www.geonames.org/969535/nqabara-point.html",="-32.32902",="28.81629","Eastern Cape",
"South Africa","O'Neill Peak","http://www.geonames.org/11808082/o-neill-peak.html",="-28.73131",="32.17587","KwaZulu-Natal",
"South Africa","Oatland Beacon",,,,"Western Cape","See Oatland Point Beacon"
"South Africa","Oatland Point Beacon","http://www.geonames.org/11807091/oatland-point-beacon-historical.html",="-34.20871",="18.46111","Western Cape",
"South Africa","Oatlands Beacon",,,,"Western Cape","See Oatland Point Beacon"
"South Africa","Old Cape Point Lighthouse","http://www.geonames.org/11612624/old-cape-point-lighthouse.html",="-34.35390",="18.49000","Western Cape","Active 1860-1919"
"South Africa","Old Somerset Hospital","http://www.geonames.org/11808260/old-somerset-hospital-historical.html",="-33.91563",="18.42030","Western Cape",
"South Africa","Oude Schip","http://www.geonames.org/3363169/oude-schip.html",="-34.02782",="18.31039","Western Cape",
"South Africa","Park Rynie","http://www.geonames.org/966193/park-rynie.html",="-30.31830",="30.73934","KwaZulu-Natal",
"South Africa","Partridge Point","http://www.geonames.org/3363014/partridge-point.html",="-34.25477",="18.47748","Western Cape","It seems the modern place was once named Miller Point (see this [url=http://collections.lib.uw&#109;.edu/digital/collection/agdm/id/9046/]1914 map[/url])"
"South Africa","Paulsberg","http://www.geonames.org/3362990/paulsberg.html",="-34.29399",="18.46308","Western Cape",
"South Africa","Pelana","http://www.geonames.org/965981/pelana.html",="-28.40865",="32.42409","KwaZulu-Natal",
"South Africa","Perdeberg","http://www.geonames.org/965837/perdeberg.html",="-33.95856",="21.50415","Western Cape",
"South Africa","Point Danger",,,,"Western Cape","See Danger Point"
"South Africa","Port Durnford","http://www.geonames.org/964428/port-durnford.html",="-28.91889",="31.83623","KwaZulu-Natal",
"South Africa","Port Durnford Lighthouse","http://www.geonames.org/964425/port-durnford-lighthouse.html",="-28.91597",="31.92173","KwaZulu-Natal","Port Durnford Lighthouse:http://www.geonames.org/964425/port-durnford-lighthouse.html"
"South Africa","Port Elizabeth","http://www.geonames.org/964420/port-elizabeth.html",="-33.96109",="25.61494","Eastern Cape",
"South Africa","Port Elizabeth Front Beacon","http://www.geonames.org/11808083/port-elizabeth-front-beacon.html",="-33.99125",="25.67600","Eastern Cape",
"South Africa","Port Elizabeth Lighthouse","http://www.geonames.org/11791377/port-elizabeth-lighthouse.html",="-33.96228",="25.62061","Eastern Cape",
"South Africa","Port Natal",,,,"KwaZulu-Natal","See Durban"
"South Africa","Port Natal Lighthouse",,,,"KwaZulu-Natal","See Durban Bluff Lighthouse"
"South Africa","Port Nolloth","http://www.geonames.org/3362713/port-nolloth.html",="-29.25188",="16.86970","Northern Cape","Port Nolloth Lighthouse:http://www.sa-venues.com/things-to-do/northerncape/port-nolloth-lighthouse/"
"South Africa","Port Shepstone","http://www.geonames.org/964406/port-shepstone.html",="-30.74137",="30.45499","KwaZulu-Natal","Port Shepstone Lighthouse:http://www.lighthouses.co.za/lighthouses/Tower.asp?TN=Port%20Shepstone"
"South Africa","Port Shepstone Lighthouse","http://www.geonames.org/11791393/port-shepstone-lighthouse.html",="-30.74188",="30.45885","KwaZulu-Natal",
"South Africa","Potberg","http://www.geonames.org/964357/potberg.html",="-34.37132",="20.56512","Western Cape",
"South Africa","Potteberg",,,,"Western Cape","See Potberg"
"South Africa","Quko","http://www.geonames.org/963499/quko.html",="-32.72583",="28.30899","Eastern Cape",
"South Africa","Rame Head","http://www.geonames.org/963300/rame-head.html",="-31.80214",="29.35134","Eastern Cape",
"South Africa","Red Hill","http://www.geonames.org/962976/red-hill.html",="-28.50488",="32.40325","KwaZulu-Natal",
"South Africa","Remarkable Sand Hill",,,,"Eastern Cape","See Mazeppa Sand Patch"
"South Africa","River Umbogintwini",,,,"KwaZulu-Natal","See Umbogintwine River"
"South Africa","River Umlazi",,,,"KwaZulu-Natal","See Isipingo River"
"South Africa","Robben Island","http://www.geonames.org/3362356/robben-island.html",="-33.80642",="18.36876","Western Cape",
"South Africa","Robben Island Lighthouse","http://www.geonames.org/11789827/robben-island-lighthouse.html",="-33.81468",="18.37408","Western Cape",
"South Africa","Robben Light",,,,"Western Cape","See Robben Island Lighthouse"
"South Africa","Robhoek Point","http://www.geonames.org/961032/robhoek-point.html",="-34.05568",="24.12103","Eastern Cape",
"South Africa","Rocket House Light","http://www.geonames.org/11612600/rocket-house-light-historical.html",="-29.85512",="31.03768","KwaZulu-Natal",
"South Africa","Roman Rocks","http://www.geonames.org/3362315/roman-rocks.html",="-34.18120",="18.46015","Western Cape",
"South Africa","Roman Rocks Lighthouse","http://www.geonames.org/11793195/roman-rocks-lighthouse.html",="-34.18127",="18.46013","Western Cape",
"South Africa","Saint Croix Island","http://www.geonames.org/958346/saint-croix-island.html",="-33.79957",="25.77035","Eastern Cape",
"South Africa","Saint James Station","http://www.geonames.org/3361939/saint-james-station.html",="-34.11921",="18.45829","Western Cape",
"South Africa","Saint Lucia Lighthouse",,,,"KwaZulu-Natal","See Cape Saint Lucia Lighthouse"
"South Africa","Saldanha Bay","http://www.geonames.org/3361933/saldanha-bay.html",="-33.04982",="17.98977","Western Cape",
"South Africa","Sandy Point","http://www.geonames.org/957625/sandy-point.html",="-32.57198",="28.55206","Eastern Cape",
"South Africa","Schooner Point",,,,"Western Cape","See North Head"
"South Africa","Schooner Rock","http://www.geonames.org/3361750/schooner-rock.html",="-33.05483",="17.90932","Western Cape",
"South Africa","Scottburgh Beacon","http://www.geonames.org/11791394/scottburgh-beacon-historical.html",="-30.28816",="30.75790","KwaZulu-Natal",
"South Africa","Seal Island","http://www.geonames.org/3361714/seal-island.html",="-34.13737",="18.58264","Western Cape","There are several Seal Islands"
"South Africa","Seal Lighthouse",,,,"Eastern Cape","See Cape Saint Francis Lighthouse"
"South Africa","Seal Point","http://www.geonames.org/956841/seal-point.html",="-34.21408",="24.83780","Eastern Cape",
"South Africa","Seal Point Light",,,,"Eastern Cape","See Cape Saint Francis Lighthouse"
"South Africa","Seal Point Lighthouse",,,,"Eastern Cape","See Cape Saint Francis Lighthouse"
"South Africa","Sharp Peak",,,,"Western Cape","See Spitskop"
"South Africa","Shepstone Lighthouse",,,,"KwaZulu-Natal","See Port Shepstone Lighthouse"
"South Africa","Simon's Town Martello Tower","https://www.geonames.org/12718614/simon-s-town-martello-tower.html",="-34.19298",="18.44294","Western Cape",
"South Africa","Simon's Berg White Beacon",,,,"Western Cape","See White Diamond Beacon"
"South Africa","Simon's Town","http://www.geonames.org/3361618/simon-s-town.html",="-34.19340",="18.43585","Western Cape",
"South Africa","Simon's Town Dockyard","http://www.geonames.org/11668471/simon-s-town-dockyard.html",="-34.19022",="18.43864","Western Cape",
"South Africa","Simon's Town Dockyard Lighthouse","http://www.geonames.org/11668470/simon-s-town-dockyard-lighthouse.html",="-34.18727",="18.44069","Western Cape",
"South Africa","Simon's Town Drydock","http://www.geonames.org/11668472/simon-s-town-drydock.html",="-34.19185",="18.44112","Western Cape",
"South Africa","Simons Bay","http://www.geonames.org/3361623/simons-bay.html",="-34.18465",="18.43214","Western Cape",
"South Africa","Simonstown",,,,"Western Cape","See Simon's Town"
"South Africa","Simonstown Dockyard",,,,"Western Cape","See Simon's Town Dockyard"
"South Africa","Simonstown Dockyard Lighthouse",,,,"Western Cape","See Simon's Town Dockyard Lighthouse"
"South Africa","Simonstown Drydock",,,,"Western Cape","See Simon's Town Drydock"
"South Africa","Simonstown Fort",,,,"Western Cape","See Simon&#039;s Town Martello Tower"
"South Africa","Skurwekop","http://www.geonames.org/954883/skurwekop.html",="-33.94315",="24.00281","Eastern Cape",
"South Africa","Slang Kop Lighthouse",,,,"Western Cape","See Slangkop Lighthouse"
"South Africa","Slang Kop Mountain",,,,"Western Cape","See Slangkop"
"South Africa","Slang Kop Point",,,,"Western Cape","See Slangkoppunt"
"South Africa","Slangkop","http://www.geonames.org/3361459/slangkop.html",="-34.15180",="18.32940","Western Cape",
"South Africa","Slangkop Lighthouse","http://www.geonames.org/11808351/slangkop-lighthouse.html",="-34.14864",="18.31929","Western Cape",
"South Africa","Slangkoppunt","http://www.geonames.org/3361458/slangkoppunt.html",="-34.14554",="18.31838","Western Cape","Slangkop Lighthouse:http://www.lighthouses.co.za/lighthouses/Tower.asp?TN=Slangkop"
"South Africa","South Head","http://www.geonames.org/3361322/south-head.html",="-33.10638",="17.95201","Western Cape",
"South Africa","South Head Hill","http://www.geonames.org/11807563/south-head-hill.html",="-33.10765",="17.95913","Western Cape",
"South Africa","South Jetty","http://www.geonames.org/11791376/south-jetty-historical.html",="-33.96257",="25.63367","Eastern Cape",
"South Africa","Spitskop (1)","http://www.geonames.org/3361163/spitskop.html",="-34.33234",="18.89018","Western Cape",
"South Africa","Spitskop (2)","http://www.geonames.org/953186/spitskop.html",="-33.92383",="23.11881","Western Cape",
"South Africa","Spitzkop",,,,"Western Cape","See Spitskop"
"South Africa","St. James Station",,,,"Western Cape","See Saint James Station"
"South Africa","Stalwart Point","http://www.geonames.org/952758/stalwart-point.html",="-33.46217",="27.21560","Eastern Cape",
"South Africa","Stoney Head",,,,"Western Cape","See Stony Head"
"South Africa","Stony Head","http://www.geonames.org/3360942/stony-head.html",="-33.13180",="17.97079","Western Cape",
"South Africa","Sugar Loaf",,,,"KwaZulu-Natal","See Pelana"
