"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Turkey","Gocuk Burnu Lighthouse","http://www.geonames.org/12032024/gocuk-burnu-lighthouse.html",="40.27856",="26.57155","Canakkale",
"Turkey","Godavo",,,,"Canakkale","See Ortafener Adasi"
"Turkey","Gokce Adasi","http://www.geonames.org/413775/goekce-adasi.html",="39.85016",="26.03364","Canakkale",
"Turkey","Gokceada","http://www.geonames.org/746835/goekceada.html",="40.16667",="25.83333","Canakkale",
"Turkey","Golden Horn","http://www.geonames.org/746000/golden-horn.html",="41.02984",="28.96073","Istanbul",
"Turkey","Grafton Point","http://www.geonames.org/11428526/grafton-point.html",="40.22176",="25.97037","Canakkale",
"Turkey","Gulbahce Korfezi","http://www.geonames.org/313765/guelbahce-koerfezi.html",="38.39295",="26.65495","Izmir",
"Turkey","Gulf of Adalia",,,,"Antalya","See Gulf of Antalya"
"Turkey","Gulf of Adramyti",,,,"Balikesir","See Edremit Korfezi"
"Turkey","Gulf of Alexandretta",,,,"Adana/Hatay","See Gulf of Iskenderun"
"Turkey","Gulf of Antalya","http://www.geonames.org/323775/gulf-of-antalya.html",="36.47431",="31.17371","Antalya",
"Turkey","Gulf of Doris",,,,"Mugla","See Hisaronu Korfezi"
"Turkey","Gulf of Gul-Baghche",,,,"Izmir","See Gulbahce Korfezi"
"Turkey","Gulf of Iskenderun","http://www.geonames.org/311110/gulf-of-iskenderun.html",="36.57982",="35.83000","Adana/Hatay",
"Turkey","Gulf of Ismid",,,,"Kocaeli","See Izmit Korfezi"
"Turkey","Gulf of Makri",,,,"Mugla","See Fethiye Korfezi"
"Turkey","Gulf of Sandarli",,,,"Izmir","See Candarli Korfezi"
"Turkey","Gulf of Smyrna",,,,"Izmir","See Izmir Korfezi"
"Turkey","Gulf of Vourlah",,,,"Izmir","See Urla Limani"
"Turkey","Gulf of Xeros",,,,"Canakkale","See Saros Korfezi"
"Turkey","Gulluk Korfezi","http://www.geonames.org/313676/guelluek-koerfezi.html",="37.21707",="27.53963","Mugla",
"Turkey","Gunes Adasi","http://www.geonames.org/313498/guenes-adasi.html",="39.32668",="26.53663","Balikesir",
"Turkey","Guvercin Kayasi","http://www.geonames.org/411620/guevercin-kayasi.html",="39.02139",="26.78333","Izmir",
"Turkey","Guvercinada","http://www.geonames.org/313271/guevercinada.html",="37.86363",="27.24780","Aydin",
"Turkey","Guzelyali","http://www.geonames.org/746179/guezelyali.html",="40.70071",="29.65807","Kocaeli",
"Turkey","Gymno",,,,"Balikesir","See Ciplak Adasi"
"Turkey","Gymno Island",,,,"Balikesir","See Ciplak Adasi"
"Turkey","Haidar Pasha",,,,"Istanbul","See Haydarpasa"
"Turkey","Haydarpasa","https://www.geonames.org/745705/haydarpasa.html",="40.99596",="29.02459","Istanbul",
"Turkey","Hayirsiz Adasi","http://www.geonames.org/745700/hayirsiz-adasi.html",="40.64194",="27.48417","Balikesir",
"Turkey","Hayirsiz Adasi Lighthouse","http://www.geonames.org/9855446/hayirsiz-adasi-lighthouse.html",="40.64458",="27.48583","Balikesir",
"Turkey","Hekim Adasi","http://www.geonames.org/312247/hekim-adasi.html",="38.44494",="26.76571","Izmir",
"Turkey","Helles Light",,,,"Canakkale","See Mehmetcik Light"
"Turkey","Heybeli Ada Naval College",,,,"Istanbul","See Heybeli Ada Naval School"
"Turkey","Heybeli Ada Naval School","https://www.geonames.org/12097489/heybeli-ada-naval-school.html",="40.87577",="29.10157","Istanbul",
"Turkey","Hisaronu Korfezi","http://www.geonames.org/312039/hisaroenue-koerfezi.html",="36.70437",="27.88411","Mugla",
"Turkey","Hora Burnu Light",,,,"Tekirdag","See Hora Lighthouse"
"Turkey","Hora Light",,,,"Tekirdag","See Hora Lighthouse"
"Turkey","Hora Lighthouse","http://www.geonames.org/12032026/hora-lighthouse.html",="40.70291",="27.30684","Tekirdag",
"Turkey","Huseyin Burnu","https://www.geonames.org/311809/hueseyin-burnu.html",="36.96442",="27.26383","Mugla",
"Turkey","Hussein Point",,,,"Mugla","See Huseyin Burnu"
"Turkey","Ibrice Burnu","http://www.geonames.org/745439/ibrice-burnu.html",="40.59199",="26.53281","Edirne",
"Turkey","Imbros",,,,"Canakkale","See Gokceada"
"Turkey","Imrali Adasi","http://www.geonames.org/745266/imrali-adasi.html",="40.54111",="28.53250","Bursa",
"Turkey","Ince Burnu","http://www.geonames.org/745239/ince-burnu.html",="42.09796",="34.94449","Sinop","Ince Burnu Lighthouse:http://www.geonames.org/9855457/ince-burnu-lighthouse.html"
"Turkey","Ince Burun (1)","http://www.geonames.org/745243/ince-burun.html",="40.12504",="25.66553","Canakkale",
"Turkey","Ince Burun (2)","http://www.geonames.org/311402/ince-burun.html",="36.65794",="27.67884","Mugla",
"Turkey","Injah Point",,,,"Mugla","See Ince Burun"
"Turkey","Isareis Burnu","http://www.geonames.org/311197/isareis-burnu.html",="38.54699",="26.69766","Izmir",
"Turkey","Iskenderun","http://www.geonames.org/311111/iskenderun.html",="36.58718",="36.17347","Hatay",
"Turkey","Ismid",,,,"Kocaeli","See Izmit"
"Turkey","Istanbul","http://www.geonames.org/745044/istanbul.html",="41.01384",="28.94966","Istanbul",
"Turkey","Izmid",,,,"Kocaeli","See Izmit"
"Turkey","Izmir","http://www.geonames.org/311046/izmir.html",="38.41273",="27.13838","Izmir",
"Turkey","Izmir Korfezi","http://www.geonames.org/311043/izmir-koerfezi.html",="38.53586",="26.75491","Izmir",
"Turkey","Izmit","http://www.geonames.org/745028/izmit.html",="40.76499",="29.92928","Kocaeli",
"Turkey","Izmit Korfezi","http://www.geonames.org/745027/izmit-koerfezi.html",="40.74235",="29.65769","Kocaeli",
"Turkey","Kaba Burnu","http://www.geonames.org/12032237/kaba-burnu.html",="40.97351",="28.59490","Istanbul",
"Turkey","Kaba Tepe","http://www.geonames.org/744955/kaba-tepe.html",="40.20625",="26.27072","Canakkale",
"Turkey","Kairsaz Ada Light",,,,"Balikesir","See Hayirsiz Adasi Lighthouse"
"Turkey","Kairsiz Ada",,,,"Balikesir","See Hayirsiz Adasi"
"Turkey","Kairsiz Ada Light",,,,"Balikesir","See Hayirsiz Adasi Lighthouse"
"Turkey","Kalolimno Island",,,,"Bursa","See Imrali Adasi"
"Turkey","Kanlikaya Burnu","http://www.geonames.org/310504/kanlikaya-burnu.html",="38.67449",="26.47467","Izmir",
"Turkey","Kapota Island",,,,"Mugla","See Toprakada"
"Turkey","Kara Ada","http://www.geonames.org/310397/kara-ada.html",="36.97575",="27.46012","Mugla",
"Turkey","Kara Ada Island",,,,"Mugla","See Kara Ada"
"Turkey","Kara Burnu",,,,"Izmir","See Karaburun"
"Turkey","Kara Burun (2)","http://www.geonames.org/310192/kara-burun.html",="39.55753",="26.83746","Balikesir",
"Turkey","Kara Burun (1)",,,,"Izmir","See Karaburun"
"Turkey","Kara Burun Peninsula",,,,"Izmir","See Karaburun Yarimadasi"
"Turkey","Kara Point",,,,"Balikesir","See Kara Burun"
"Turkey","Kara Tepe","http://www.geonames.org/411603/kara-tepe.html",="39.42917",="26.80028","Balikesir",
"Turkey","Karaada","http://www.geonames.org/310395/karaada.html",="38.90445",="26.83609","Izmir",
"Turkey","Karaburni Peninsula",,,,"Izmir","See Karaburun"
"Turkey","Karaburun","http://www.geonames.org/310194/karaburun.html",="38.65939",="26.36078","Izmir",
"Turkey","Karaburun Yarimadasi","http://www.geonames.org/411332/karaburun-yarimadasi.html",="38.57018",="26.47568","Izmir",
"Turkey","Karadash Burnu",,,,"Adana","See Karatas Burnu"
"Turkey","Karakova",,,,"Canakkale","See Burgaz Deresi"
"Turkey","Karakova River",,,,"Canakkale","See Burgaz Deresi"
"Turkey","Karamursel","http://www.geonames.org/744168/karamuersel.html",="40.69129",="29.61649","Kocaeli",
"Turkey","Karantina Adasi","http://www.geonames.org/413699/karantina-adasi.html",="38.37349",="26.78686","Izmir",
"Turkey","Karatas Burnu","https://www.geonames.org/314990/karatas-burnu.html",="36.53884",="35.33913","Adana",
"Turkey","Karayer Adalari","http://www.geonames.org/299559/karayer-adalari.html",="39.92944",="26.07028","Canakkale",
"Turkey","Karmen Adasi",,,,"Izmir","See Karaada"
"Turkey","Karsiyaka","https://www.geonames.org/308988/karsiyaka.html",="38.45772",="27.11420","Izmir",
"Turkey","Kasikli Bay",,,,"Mugla","See Kazikli Koyu"
"Turkey","Kava Light",,,,"Kocaeli","See Kava Lighthouse"
"Turkey","Kava Lighthouse","http://www.geonames.org/12032029/kava-lighthouse.html",="40.76742",="29.51609","Kocaeli",
"Turkey","Kaynar Burun","http://www.geonames.org/743640/kaynar-burun.html",="40.21626",="25.97600","Canakkale",
"Turkey","Kazikli Koyu","http://www.geonames.org/308405/kazikli-koyu.html",="37.29891",="27.46737","Mugla",
"Turkey","Kefalo Burnu","http://www.geonames.org/743559/kefalo-burnu.html",="40.16289",="26.01251","Canakkale",
"Turkey","Kefalo Burnu Light","http://www.geonames.org/11395566/kefalo-burnu-light-historical.html",="40.16243",="26.01161","Canakkale",
"Turkey","Kephalo (1)",,,,"Canakkale","See Gokceada"
"Turkey","Kephalo Anchorage",,,,"Canakkale","See Aydicik Koyu"
"Turkey","Kephalo Bay",,,,"Canakkale","See Aydicik Koyu"
"Turkey","Kephalo Harbour",,,,"Canakkale","See Aydicik Koyu"
"Turkey","Kephalo Head",,,,"Canakkale","See Kefalo Burnu"
"Turkey","Kephalo Light",,,,"Canakkale","See Kefalo Burnu Light"
"Turkey","Kephalo Lighthouse",,,,"Canakkale","See Kefalo Burnu Light"
"Turkey","Kephalo Point",,,,"Canakkale","See Kefalo Burnu"
"Turkey","Kerempe Burnu","https://www.geonames.org/743461/kerempe-burnu.html",="42.01976",="33.34455","Kastamonu",
"Turkey","Kerempe Burnu Lighthouse","https://www.geonames.org/9855458/kerempe-burnu-lighthouse.html",="42.01700",="33.33768","Kastamonu",
"Turkey","Kerempeh Light",,,,"Kastamonu","See Kerempe Burnu Lighthouse"
"Turkey","Kerempeh Point Light",,,,"Kastamonu","See Kerempe Burnu Lighthouse"
"Turkey","Khairsiz Ada",,,,"Balikesir","See Hayirsiz Adasi"
"Turkey","Khairsiz Ada Island",,,,"Balikesir","See Hayirsiz Adasi"
"Turkey","Khairsiz Ada Light",,,,"Balikesir","See Hayirsiz Adasi Lighthouse"
"Turkey","Kharisez Ada",,,,"Balikesir","See Hayirsiz Adasi"
"Turkey","Kharisiz Ada",,,,"Balikesir","See Hayirsiz Adasi"
"Turkey","Khelidonia Islands",,,,"Antalya","See Besadalar"
"Turkey","Kilia Bay","http://www.geonames.org/11549642/kilia-bay.html",="41.17478",="29.59305","Istanbul",
"Turkey","Kilic Burnu","http://www.geonames.org/307906/kilic-burnu.html",="38.49239",="26.74476","Izmir",
"Turkey","Kilsah Island",,,,"Izmir","See Hekim Adasi"
"Turkey","Kilsali Island",,,,"Izmir","See Hekim Adasi"
"Turkey","Kinlu Point",,,,"Izmir","See Kanlikaya Burnu"
"Turkey","Kisi Agsi Light",,,,"Zonguldak","See Alaja Point Light"
"Turkey","Kiz Adasi","http://www.geonames.org/307410/kiz-adasi.html",="39.40718",="26.70885","Balikesir",
"Turkey","Kizil Adalar","https://www.geonames.org/743077/kizil-adalar.html",="40.89548",="29.05975","Istanbul",
"Turkey","Kizkulesi Adasi","http://www.geonames.org/304798/kizkulesi-adasi.html",="38.91878",="26.81714","Izmir",
"Turkey","Kodink Light",,,,"Canakkale","See Gocuk Burnu Lighthouse"
"Turkey","Kodirik Light",,,,"Canakkale","See Gocuk Burnu Lighthouse"
"Turkey","Kodiuk Burnu",,,,"Canakkale","See Gocuk Burnu"
"Turkey","Kodjuk Burnu",,,,"Canakkale","See Gocuk Burnu"
"Turkey","Kokala Burnu","http://www.geonames.org/306780/kokala-burnu.html",="38.44982",="26.90466","Izmir",
"Turkey","Koma Fishery","http://www.geonames.org/11996287/koma-fishery-historical.html",="38.51347",="26.87059","Izmir",
"Turkey","Kormen Adasi",,,,"Izmir","See Karaada"
"Turkey","Kortas Adalari","http://www.geonames.org/413702/koertas-adalari.html",="38.42027",="26.79572","Izmir",
"Turkey","Koru Dag",,,,,"See Kuru Dagi"
"Turkey","Kucuk Adasi","http://www.geonames.org/413709/kuecuek-adasi.html",="38.65217",="26.52381","Izmir",
"Turkey","Kucukanafarta","http://www.geonames.org/742405/kuecuekanafarta.html",="40.30535",="26.31872","Canakkale",
"Turkey","Kucukkemikli Burnu","http://www.geonames.org/742360/kuecuekkemikli-burnu.html",="40.28937",="26.22891","Canakkale",
"Turkey","Kum Burnu (1)","http://www.geonames.org/742265/kum-burnu.html",="40.00864",="26.19826","Canakkale",
"Turkey","Kum Burnu (2)","https://www.geonames.org/305703/kum-burnu.html",="38.46296",="26.63106","Izmir",
"Turkey","Kum Kale","http://www.geonames.org/11377026/kum-kale-historical.html",="40.00203",="26.19480","Canakkale",
"Turkey","Kum Kale Fort","http://www.geonames.org/11377027/kum-kale-fort-historical.html",="40.00208",="26.19344","Canakkale",
"Turkey","Kum Kali Fort",,,,"Canakkale","See Kum Kale Fort"
"Turkey","Kumkale Fort",,,,"Canakkale","See Kum Kale Fort"
"Turkey","Kursali",,,,"Izmir","See Hekim Adasi"
"Turkey","Kurtoglu Burnu","http://www.geonames.org/305480/kurtoglu-burnu.html",="36.58917",="28.84630","Mugla",
"Turkey","Kuru Dagi","http://www.geonames.org/742081/kuru-dagi.html",="40.73529",="26.86295",,
"Turkey","Kus Adasi",,,,"Aydin","See Guvercinada"
"Turkey","Kus Adasi (town)",,,,"Aydin","See Kusadasi (town)"
"Turkey","Kusadasi (town)","http://www.geonames.org/305359/kusadasi.html",="37.86014",="27.25713","Aydin",
"Turkey","Kusu Bay",,,,"Canakkale","See Kuzu Limani"
"Turkey","Kutali Island",,,,"Balikesir","See Ekinlik Adasi"
"Turkey","Kuzu Limani","http://www.geonames.org/7503428/kuzu-limani.html",="40.22837",="25.95374","Canakkale",
"Turkey","Lancashire Landing","http://www.geonames.org/11377040/lancashire-landing.html",="40.05047",="26.16819","Canakkale",
"Turkey","Leander Tower","https://www.geonames.org/6947674/leander-tower.html",="41.02108",="29.00417","Istanbul",
"Turkey","Leanders Tower",,,,"Istanbul","See Leander Tower"
"Turkey","Lodos Tepe","http://www.geonames.org/9985331/lodos-tepe.html",="38.54788",="26.85005","Izmir",
"Turkey","Long Island",,,,"Izmir","See Uzunada"
"Turkey","Long Island Light",,,,"Izmir","See Uzunada Lighthouse"
"Turkey","Long Point",,,,"Izmir","See Kilic Burnu"
"Turkey","Maden Adasi","http://www.geonames.org/305038/maden-adasi.html",="39.38365",="26.58856","Balikesir",
"Turkey","Madro Island",,,,"Canakkale","See Tavsan Adasi"
"Turkey","Manda Tash Burnu",,,,"Istanbul","See Kaba Burnu"
"Turkey","Mandatash Burnu",,,,"Istanbul","See Kaba Burnu"
"Turkey","Mandelyah Gulf",,,,"Mugla","See Gulluk Korfezi"
"Turkey","Marida Tash Burnu",,,,"Istanbul","See Kaba Burnu"
"Turkey","Marmara Adasi","http://www.geonames.org/741729/marmara-adasi.html",="40.61972",="27.61694","Balikesir",
"Turkey","Marmara Ereglisi Lighthouse","https://www.geonames.org/12097049/marmara-ereglisi-lighthouse.html",="40.96675",="27.96174","Tekirdag",
"Turkey","Marmara Island",,,,"Balikesir","See Marmara Adasi"
"Turkey","Marmarice",,,,"Mugla","See Marmaris"
"Turkey","Marmaris","http://www.geonames.org/304782/marmaris.html",="36.85500",="28.27417","Mugla",
"Turkey","Marmora Island",,,,"Balikesir","See Marmara Adasi"
"Turkey","Mavro",,,,"Canakkale","See Tavsan Adasi"
"Turkey","Mavro Island",,,,"Canakkale","See Tavsan Adasi"
"Turkey","Mavros Light",,,,"Canakkale","See Tavsan Adasi Lighthouse"
"Turkey","Megola Dabba Battery","http://www.geonames.org/11377068/megola-dabba-battery-historical.html",="40.52778",="26.71568","Canakkale",
"Turkey","Mehmetcik Burnu","http://www.geonames.org/745306/mehmetcik-burnu.html",="40.04303",="26.17520","Canakkale",
"Turkey","Mehmetcik Light","http://www.geonames.org/11377023/mehmetcik-light.html",="40.04413",="26.17464","Canakkale",
"Turkey","Mela Point","http://www.geonames.org/313815/mela-point.html",="39.84621",="26.05639","Canakkale",
"Turkey","Mendere Ridge","http://www.geonames.org/11395699/mendere-ridge.html",="39.99557",="26.19070","Canakkale",
"Turkey","Mentessi","http://www.geonames.org/12022229/mentessi.html",="38.42841",="26.73461","Izmir",
"Turkey","Mentessi Channel","http://www.geonames.org/12022297/mentessi-channel.html",="38.43235",="26.74901","Izmir",
"Turkey","Mentissi",,,,"Izmir","See Mentessi"
"Turkey","Mentissi Channel",,,,"Izmir","See Mentessi Channel"
"Turkey","Mermer Burnu","https://www.geonames.org/308850/mermer-burnu.html",="39.78753",="26.06076","Canakkale",
"Turkey","Merminji",,,,"Izmir","See Eskifener Burnu"
"Turkey","Mersin","http://www.geonames.org/304531/mersin.html",="36.81196",="34.63886","Mersin",
"Turkey","Mersin Lighthouse","https://www.geonames.org/12104189/mersin-lighthouse.html",="36.78461",="34.61869","Mersin",
"Turkey","Mersin Roads","https://www.geonames.org/12104188/mersin-roads.html",="36.78029",="34.64695","Mersin",
"Turkey","Mersina",,,,"Mersin","See Mersin"
"Turkey","Mersina Church",,,,"Mersin","See St. Anthony Latin Catholic Church of Mersin"
"Turkey","Mersina Lighthouse",,,,"Mersin","See Mersin Lighthouse"
"Turkey","Mersina Roads",,,,"Mersin","See Mersin Roads"
"Turkey","Mitilini Strait","http://www.geonames.org/256864/mitilini-strait.html",="39.20000",="26.60000",,
"Turkey","Mitylene Strait",,,,,"See Mitilini Strait"
"Turkey","Mordogan","http://www.geonames.org/304204/mordogan.html",="38.51624",="26.62487","Izmir",
"Turkey","Morto Bay",,,,"Canakkale","See Morto Koyu"
"Turkey","Morto Koyu","http://www.geonames.org/741492/morto-koyu.html",="40.04877",="26.20677","Canakkale",
"Turkey","Mosko Island",,,,"Balikesir","See Alibey Adasi"
"Turkey","Mount Elias (1)","http://www.geonames.org/313819/mount-elias.html",="39.84143",="26.05325","Canakkale",
"Turkey","Mount Elias (1)",,,,"Canakkale","See Doruk Tepe"
"Turkey","Mount Falcon",,,,"Canakkale","See Rhododendron Ridge"
"Turkey","Mount Korykos","http://www.geonames.org/11996143/mount-korykos.html",="38.19890",="26.58414","Izmir",
"Turkey","Mudurvan",,,,"Izmir","See Mordogan"
"Turkey","Murdovan Point","http://www.geonames.org/12022187/murdovan-point.html",="38.51696",="26.62918","Izmir",
"Turkey","Murduvan",,,,"Izmir","See Mordogan"
"Turkey","Nagara Kallessi","https://www.geonames.org/12122512/nagara-kallessi-historical.html",="40.19606",="26.40516","Canakkale",
"Turkey","Nagara Kallessi Lighthouse","https://www.geonames.org/12122516/nagara-kallessi-lighthouse-historical.html",="40.19631",="26.40398","Canakkale",
"Turkey","Nagara Kallissa Light",,,,"Canakkale","See Nagara Kallessi Lighthouse"
"Turkey","Nagara Point",,,,"Canakkale","See Nara Burnu"
"Turkey","Namurt Liman Bay",,,,"Izmir","See Nemrut Limani"
"Turkey","Nara Burnu","http://www.geonames.org/741339/nara-burnu.html",="40.19627",="26.40129","Canakkale",
"Turkey","Nemrut Limani","http://www.geonames.org/303850/nemrut-limani.html",="38.76812",="26.92426","Izmir",
"Turkey","Nibrunesi Point",,,,"Canakkale","See Kucukkemikli Burnu"
"Turkey","Niebruniessi Point",,,,"Canakkale","See Kucukkemikli Burnu"
"Turkey","Niebrunissi Point",,,,"Canakkale","See Kucukkemikli Burnu"
"Turkey","Nigara Point",,,,"Canakkale","See Nara Burnu"
"Turkey","Nikolo Rocks",,,,"Izmir","See Guvercin Kayasi"
"Turkey","Nisides Mavreia",,,,"Canakkale","See Karayer Adalari"
"Turkey","Nisos Tenedos",,,,"Canakkale","See Bozcaada"
"Turkey","North Point (2)",,,,"Canakkale","See Grafton Point"
"Turkey","North Point (1)",,,,"Izmir","See Turgut Burnu"
"Turkey","Oglak Light",,,,"Izmir","See Foujes Lighthouse"
"Turkey","Oinios Point",,,,"Canakkale","See Oinos Point"
"Turkey","Oinos Point","http://www.geonames.org/11395530/oinos-point.html",="39.80113",="26.08283","Canakkale",
"Turkey","Old Genoese Castle",,,,"Istanbul","See Yoros Kalesi"
"Turkey","Old Seraglio Point",,,,"Istanbul","See Saray Burnu"
"Turkey","Orak Adasi","http://www.geonames.org/303488/orak-adasi.html",="38.69222",="26.71611","Izmir",
"Turkey","Orta Point",,,,"Mugla","See Bozan Burnu"
"Turkey","Ortafener Adasi","http://www.geonames.org/413778/ortafener-adasi.html",="39.84160",="26.09520","Canakkale",
"Turkey","Ortafener Adasi Light","http://www.geonames.org/11377021/ortafener-adasi-light-historical.html",="39.84138",="26.09507","Canakkale",
"Turkey","Ortakoy Mosque","https://www.geonames.org/12097435/ortakoey-mosque.html",="41.04733",="29.02680","Istanbul",
"Turkey","Oulia Island",,,,"Balikesir","See Kiz Adasi"
"Turkey","Oxia",,,,"Istanbul","See Sivriada"
"Turkey","Oxia Island",,,,"Istanbul","See Sivriada"
"Turkey","Palatiya",,,,"Balikesir","See Saraylar"
"Turkey","Palio Tabia Point",,,,"Izmir","See Eskitabya Burnu"
"Turkey","Panderma",,,,"Balikesir","See Bandirma"
"Turkey","Pandirma",,,,"Balikesir","See Bandirma"
"Turkey","Pasa Limani","http://www.geonames.org/740692/pasa-limani.html",="40.48666",="27.59769","Balikesir",
"Turkey","Pasalimani Adasi","http://www.geonames.org/740690/pasalimani-adasi.html",="40.47611",="27.61861","Balikesir",
"Turkey","Pasalimani Island",,,,"Balikesir","See Pasalimani Adasi"
"Turkey","Pasha Liman",,,,"Balikesir","See Pasa Limani"
"Turkey","Pasha Liman Harbour",,,,"Balikesir","See Pasa Limani"
"Turkey","Pasha Liman Island",,,,"Balikesir","See Pasalimani Adasi"
"Turkey","Pasparga Light",,,,"Izmir","See Sugunkaya Lighthouse"
"Turkey","Paspargo",,,,"Izmir","See Sungukaya Adasi"
"Turkey","Paspargo Isle",,,,"Izmir","See Sungukaya Adasi"
"Turkey","Paspargo Light",,,,"Izmir","See Sugunkaya Lighthouse"
"Turkey","Pasparo Island",,,,"Izmir","See Sungukaya Adasi"
"Turkey","Pedro Island",,,,"Canakkale","See Sican Adasi"
"Turkey","Pedro Rock",,,,"Canakkale","See Sican Adasi"
"Turkey","Pelican Spit","https://www.geonames.org/11395745/pelican-spit-historical.html",="38.42100",="26.95267","Izmir",
"Turkey","Pelican Spit Buoy","https://www.geonames.org/12096513/pelican-spit-buoy-historical.html",="38.41037",="26.95294","Izmir",
"Turkey","Petro Island",,,,"Canakkale","See Sican Adasi"
"Turkey","Phido Island",,,,"Canakkale","See Yilan Adasi"
"Turkey","Pirnalli Adasi","http://www.geonames.org/413701/pirnalli-adasi.html",="38.39633",="26.78771","Izmir",
"Turkey","Plati Island (1)",,,,"Izmir","See Kucuk Adasi"
"Turkey","Plati Island (2)",,,,"Izmir","See Tavsan Adasi"
"Turkey","Polatia Bursa",,,,"Balikesir","See Saraylar"
"Turkey","Ponente Light",,,,"Canakkale","See Ponente Point Lighthouse"
"Turkey","Ponente Lighthouse",,,,"Canakkale","See Ponente Point Lighthouse"
"Turkey","Ponente Point","http://www.geonames.org/321843/ponente-point.html",="39.83943",="25.96284","Canakkale",
"Turkey","Ponente Point Light",,,,"Canakkale","See Ponente Point Lighthouse"
"Turkey","Ponente Point Lighthouse","http://www.geonames.org/9857490/ponente-point-lighthouse.html",="39.83654",="25.96363","Canakkale",
"Turkey","Ponenti Light",,,,"Canakkale","See Ponente Point Lighthouse"
"Turkey","Port Abri",,,,"Izmir","See Smyrna Inner Harbour"
"Turkey","Port Afano",,,,"Izmir","See Bademli Limani"
"Turkey","Port Ajano",,,,"Izmir","See Bademli Limani"
"Turkey","Port Egri Liman",,,,"Izmir","See Egri Liman"
"Turkey","Port Sighajik","http://www.geonames.org/11996135/port-sighajik.html",="38.20027",="26.78038","Izmir",
"Turkey","Princes Islands",,,,"Istanbul","See Kizil Adalar"
"Turkey","Prinkipo","https://www.geonames.org/750250/prinkipo.html",="40.85857",="29.12073","Istanbul",
"Turkey","Prinkipo Pier","https://www.geonames.org/12097488/prinkipo-pier.html",="40.87553",="29.12796","Istanbul",
"Turkey","Prinkipos",,,,"Istanbul","See Prinkipo"
"Turkey","Pyrgo Island",,,,"Balikesir","See Maden Adasi"
"Turkey","Pyrgos",,,,"Canakkale","See Pyrgos Limani"
"Turkey","Pyrgos Bay",,,,"Canakkale","See Pyrgos Limani"
"Turkey","Pyrgos Harbour",,,,"Canakkale","See Pyrgos Limani"
"Turkey","Pyrgos Light",,,,"Canakkale","See Kefalo Burnu Light"
"Turkey","Pyrgos Limani","http://www.geonames.org/12022661/pyrgos-limani.html",="40.15830",="25.96793","Canakkale",
"Turkey","Rabbit Island",,,,"Canakkale","See Tavsan Adasi"
"Turkey","Rabbit Islands",,,,"Canakkale","See Karayer Adalari"
"Turkey","Railway Point",,,,"Izmir","See Daragaz Point"
"Turkey","Ras el Khanzir",,,,"Hatay","See Akinci Burun"
"Turkey","Ras el Kharazin",,,,"Hatay","See Akinci Burun"
"Turkey","Rhododendron Ridge","http://www.geonames.org/11395594/rhododendron-ridge.html",="40.25090",="26.29775","Canakkale",
"Turkey","Rodosto",,,,"Tekirdag","See Tekirdag"
"Turkey","Romili Lighthouse",,,,"Istanbul","See Turkeli Feneri"
"Turkey","Round Island",,,,"Izmir","See Pirnalli Adasi"
"Turkey","Rumeli Light",,,,"Istanbul","See Turkeli Feneri"
"Turkey","Rumilo Light",,,,"Istanbul","See Turkeli Feneri"
"Turkey","Sahib Island",,,,"Izmir","See Buyuk Adasi"
"Turkey","Saint Dimitri Point",,,,"Canakkale","See Ayadimitri Burnu"
"Turkey","Saint George Island",,,,"Izmir","See Pirnalli Adasi"
"Turkey","Salt Pans",,,,"Izmir","See Camalti Tuzlasi"
"Turkey","Samsoun",,,,"Samsun","See Samsun"
"Turkey","Samsun","http://www.geonames.org/740264/samsun.html",="41.27976",="36.33610","Samsun",
"Turkey","San Stefano",,,,"Istanbul","See Yesilkoy"
"Turkey","San Stefano Light",,,,"Istanbul","See Yesilkoy Feneri"
"Turkey","San Stefano Lighthouse",,,,"Istanbul","See Yesilkoy Feneri"
"Turkey","San Stefano Point",,,,"Istanbul","See Yesilkoy Burnu"
"Turkey","San Stephano Light",,,,"Istanbul","See Yesilkoy Feneri"
"Turkey","Sanjak Kalessi","https://www.geonames.org/12096972/sanjak-kalessi.html",="38.41814",="27.01737","Izmir",
"Turkey","Sanjak Pass","https://www.geonames.org/12096980/sanjak-pass.html",="38.42198",="27.01741","Izmir",
"Turkey","Sar Kioi",,,,"Tekirdag","See Sarkoy"
"Turkey","Sar Kios",,,,"Tekirdag","See Sarkoy"
"Turkey","Saray Burnu","https://www.geonames.org/740203/saray-burnu.html",="41.01759",="28.98553","Istanbul",
"Turkey","Saraylar","http://www.geonames.org/740166/saraylar.html",="40.65194",="27.65917","Balikesir",
"Turkey","Sarkoy","http://www.geonames.org/740000/sarkoey.html",="40.61395",="27.11563","Tekirdag",
"Turkey","Saros Adalar","http://www.geonames.org/739980/saros-adalar.html",="40.61667",="26.75000","Canakkale",
"Turkey","Saros Korfezi","http://www.geonames.org/739979/saros-koerfezi.html",="40.50000",="26.33333","Canakkale",
"Turkey","Scala Mosque",,,,"Istanbul","See Dolmabahce Mosque"
"Turkey","Scala Murdovan",,,,"Izmir","See Mordogan"
"Turkey","Sea of Marmara","http://www.geonames.org/630669/sea-of-marmara.html",="40.72799",="28.24974",,
"Turkey","Sedd el Bahr Fort",,,,"Canakkale","See Seddulbahir Kalesi"
"Turkey","Seddal Bahr",,,,"Canakkale","See Seddulbahir"
