"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Namibia","Hottentot Point Beacon","http://www.geonames.org/11809624/hottentot-point-beacon.html",="-26.14042",="14.93434","Karas",
"Namibia","Hottentotspunt","http://www.geonames.org/3356688/hottentotspunt.html",="-26.13214",="14.93584","Karas",
"Namibia","Ichabo Island",,,,"Karas","See Ichaboe Island"
"Namibia","Ichaboe Island","http://www.geonames.org/3366595/ichaboe-island.html",="-26.28902",="14.93664","Karas",
"Namibia","Lagunenberg","http://www.geonames.org/3355816/lagunenberg.html",="-21.82621",="14.08340","Erongo",
"Namibia","Luderitz Bay",,,,"Karas","See Luderitzbaai"
"Namibia","Luderitz Bucht",,,,"Karas","See Luderitzbaai"
"Namibia","Luderitz Harbour","http://www.geonames.org/3355670/luederitz-harbour.html",="-26.64472",="15.14444","Karas",
"Namibia","Luderitzbaai","http://www.geonames.org/3355671/luederitzbaai.html",="-26.60861",="15.13778","Karas",
"Namibia","Mercury Island","http://www.geonames.org/3364190/mercury-island.html",="-25.71946",="14.83293","Karas",
"Namibia","Nautilus Point","http://www.geonames.org/11808265/nautilus-point.html",="-26.61334",="15.16652","Karas",
"Namibia","North Head Hill","http://www.geonames.org/3355083/north-head-hill.html",="-25.66122",="14.84957","Karas",
"Namibia","North Long Island","http://www.geonames.org/3363581/north-long-island.html",="-26.82162",="15.12575","Karas",
"Namibia","Old Renish Mission Church","http://www.geonames.org/11808363/old-renish-mission-church.html",="-22.96428",="14.49310","Erongo",
"Namibia","Panther Head","http://www.geonames.org/3353667/panther-head.html",="-27.93368",="15.67498","Karas",
"Namibia","Panther Huk",,,,"Karas","See Panther Head"
"Namibia","Pelican Point","http://www.geonames.org/3362966/pelican-point.html",="-22.86883",="14.44762","Erongo",
"Namibia","Pelican Point 41 Feet Beacon",,,,"Erongo","See Pelican Point Lighthouse"
"Namibia","Pelican Point Beacon",,,,"Erongo","See Pelican Point Lighthouse"
"Namibia","Pelican Point Lighthouse","http://www.geonames.org/11807078/pelican-point-lighthouse.html",="-22.89203",="14.43529","Erongo",
"Namibia","Penguin Island","http://www.geonames.org/3362955/penguin-island.html",="-26.61646",="15.15434","Karas",
"Namibia","Penguin Island Black Buoy","http://www.geonames.org/11809637/penguin-island-black-buoy-historical.html",="-26.62379",="15.15578","Karas",
"Namibia","Pomona Island","http://www.geonames.org/3362738/pomona-island.html",="-27.19404",="15.25821","Karas",
"Namibia","Possession Island","http://www.geonames.org/3353592/possession-island.html",="-27.01291",="15.19439","Karas",
"Namibia","Radford Bay","http://www.geonames.org/3353564/radford-bay.html",="-26.66152",="15.15105","Karas",
"Namibia","Redford Bay",,,,"Karas","See Radford Bay"
"Namibia","Robert Harbour","http://www.geonames.org/3353491/robert-harbour.html",="-26.62745",="15.15954","Karas",
"Namibia","Saddle Hill","http://www.geonames.org/3353357/saddle-hill.html",="-25.90154",="14.91141","Karas",
"Namibia","Saddle Mountain",,,,"Karas","See Zweikuppenberg"
"Namibia","Seal Island","http://www.geonames.org/3361716/seal-island.html",="-26.59587",="15.15641","Karas",
"Namibia","Shark Island","http://www.geonames.org/3353151/shark-island.html",="-26.63713",="15.15245","Karas",
"Namibia","Shark Island Lighthouse","http://www.geonames.org/11808264/shark-island-lighthouse.html",="-26.63571",="15.15252","Karas",
"Namibia","Shearwater Bay","http://www.geonames.org/3353145/shearwater-bay.html",="-26.63667",="15.10722","Karas",
"Namibia","South Long Island","http://www.geonames.org/3361321/south-long-island.html",="-26.83257",="15.12810","Karas",
"Namibia","Spencer Hill",,,,"Karas","See North Head Hill"
"Namibia","Swakop Light",,,,"Erongo","See Swakopmund Lighthouse"
"Namibia","Swakop Signal Beacon","http://www.geonames.org/11808526/swakop-signal-beacon-historical.html",="-22.70119",="14.52154","Erongo",
"Namibia","Swakopmund","http://www.geonames.org/3352844/swakopmund.html",="-22.67842",="14.52663","Erongo",
"Namibia","Swakopmund Lighthouse","http://www.geonames.org/11807082/swakopmund-lighthouse.html",="-22.67607",="14.52404","Erongo",
"Namibia","Swakopmund New Pier",,,,"Erongo","See Swakopmund Pier"
"Namibia","Swakopmund North Beacon 1","http://www.geonames.org/11808368/swakopmund-north-beacon-1-historical.html",="-22.51371",="14.49203","Erongo",
"Namibia","Swakopmund North Beacon 2","http://www.geonames.org/11808367/swakopmund-north-beacon-2-historical.html",="-22.47707",="14.47130","Erongo",
"Namibia","Swakopmund Old Mole","http://www.geonames.org/11808525/swakopmund-old-mole-historical.html",="-22.67497",="14.52158","Erongo",
"Namibia","Swakopmund Pier","http://www.geonames.org/11808364/swakopmund-pier.html",="-22.68075",="14.52035","Erongo",
"Namibia","Swakopmund Whistle Buoy","http://www.geonames.org/11808393/swakopmund-whistle-buoy-historical.html",="-22.67105",="14.47620","Erongo",
"Namibia","Sylvia Hill","http://www.geonames.org/3352786/sylvia-hill.html",="-25.14995",="14.85523","Karas",
"Namibia","Walfisch Bay",,,,"Erongo","See Walvis Bay"
"Namibia","Walfisch Bay (town)",,,,"Erongo","See Walvis Bay (town)"
"Namibia","Walfisch Bay North Beacon","http://www.geonames.org/11808530/walfisch-bay-north-beacon-historical.html",="-22.90126",="14.53882","Erongo",
"Namibia","Walfisch Bay Settlement",,,,"Erongo","See Walvis Bay"
"Namibia","Walfisch Chimney",,,,"Erongo","See Walfisch Whaling Settlement Chimney"
"Namibia","Walfisch Pier",,,,"Erongo","See Walvis Bay Pier"
"Namibia","Walfisch Settlement",,,,"Erongo","See Walvis Bay (town)"
"Namibia","Walfisch Settlement Church",,,,"Erongo","See Old Renish Mission Church"
"Namibia","Walfisch Settlement Pier",,,,"Erongo","See Walvis Bay Pier"
"Namibia","Walfisch Whaling Chimney",,,,"Erongo","See Walfisch Whaling Settlement Chimney"
"Namibia","Walfisch Whaling Settlement Chimney","http://www.geonames.org/11808532/walfisch-whaling-settlement-chimney-historical.html",="-22.92494",="14.52213","Erongo",
"Namibia","Walfish Bay",,,,"Erongo","See Walvis Bay"
"Namibia","Walfish Bay (town)",,,,"Erongo","See Walvis Bay (town)"
"Namibia","Walvis Bay","http://www.geonames.org/3359639/walvis-bay.html",="-22.90306",="14.48101","Erongo",
"Namibia","Walvis Bay (town)","http://www.geonames.org/3359638/walvis-bay.html",="-22.95750",="14.50528","Erongo",
"Namibia","Walvis Bay Pier","http://www.geonames.org/11808531/walvis-bay-pier.html",="-22.92575",="14.51396","Erongo",
"Namibia","Whaling Chimney",,,,"Erongo","See Walfisch Whaling Settlement Chimney"
"Namibia","Whaling Settlement Chimney",,,,"Erongo","See Walfisch Whaling Settlement Chimney"
"Namibia","Wusten Beacon","http://www.geonames.org/11808366/wuesten-beacon-historical.html",="-22.41039",="14.46173","Erongo",
"Namibia","Zwei Spitz",,,,"Karas","See Zweispitz"
"Namibia","Zweikuppenberg","http://www.geonames.org/3351973/zweikuppenberg.html",="-26.93355",="15.33211","Karas",
"Namibia","Zweispitz","http://www.geonames.org/3351971/zweispitz.html",="-26.85821",="15.14629","Karas",
"Nigeria","Akassa Lighthouse","http://www.geonames.org/6826007/akassa-lighthouse.html",="4.27704",="6.08522","Bayelsa",
"Nigeria","Beecroft Point Lighthouse","http://www.geonames.org/11808896/beecroft-point-lighthouse.html",="6.40325",="3.38385","Lagos",
"Nigeria","Bonny (town)","http://www.geonames.org/2346812/bonny.html",="4.45160",="7.17074","Rivers",
"Nigeria","Bonny Fairway Buoy","http://www.geonames.org/11808893/bonny-fairway-buoy-historical.html",="4.24576",="7.05734","Rivers",
"Nigeria","Bonny River","http://www.geonames.org/2346811/bonny-river.html",="4.41613",="7.09132","Rivers",
"Nigeria","Calabar","http://www.geonames.org/2346229/calabar.html",="4.95170",="8.32200","Cross River",
"Nigeria","Calabar River","http://www.geonames.org/2346224/calabar-river.html",="4.90743",="8.26249","Cross River",
"Nigeria","Cape Formosa",,,,"Bayelsa","See Cape Formoso"
"Nigeria","Cape Formoso","http://www.geonames.org/2342542/cape-formoso.html",="4.27871",="6.09115","Bayelsa",
"Nigeria","Cape Formoso Lighthouse",,,,"Bayelsa","See Akassa Lighthouse"
"Nigeria","Cape Nun","http://www.geonames.org/2328605/cape-nun.html",="4.29226",="6.06295","Bayelsa",
"Nigeria","Cape Nun Lighthouse","http://www.geonames.org/11809231/cape-nun-lighthouse-historical.html",="4.29364",="6.06193","Bayelsa",
"Nigeria","Dawes Island","http://www.geonames.org/2345064/dawes-island.html",="4.67173",="7.09691","Rivers",
"Nigeria","Digatoro River","http://www.geonames.org/7040502/digatoro-river.html",="4.54263",="5.68620","Bayelsa",
"Nigeria","Esajato Point","http://www.geonames.org/11809944/esajato-point.html",="4.74127",="5.53840","Bayelsa",
"Nigeria","Five Cowrie Point",,,,"Lagos","See Magazine Point"
"Nigeria","Fouche Point","http://www.geonames.org/2342527/fouche-point.html",="4.37290",="6.98943","Rivers",
"Nigeria","Lagos","http://www.geonames.org/2332459/lagos.html",="6.45306",="3.39583","Lagos",
"Nigeria","Lagos Anchorage",,,,"Lagos","See Lagos Roads"
"Nigeria","Lagos Fairway Buoy","http://www.geonames.org/11809092/lagos-fairway-buoy-historical.html",="6.38712",="3.40589","Lagos",
"Nigeria","Lagos Harbour","http://www.geonames.org/2332456/lagos-harbour.html",="6.44778",="3.38583","Lagos",
"Nigeria","Lagos Lighthouse",,,,"Lagos","See Beecroft Point Lighthouse"
"Nigeria","Lagos Pool",,,,"Lagos","See Lagos Harbour"
"Nigeria","Lagos Roads","http://www.geonames.org/11809094/lagos-roads.html",="6.38184",="3.41005","Lagos",
"Nigeria","Lagos Signal Station","http://www.geonames.org/11809091/lagos-signal-station-historical.html",="6.41897",="3.40745","Lagos",
"Nigeria","Lagos West Mole","http://www.geonames.org/11809785/lagos-west-mole.html",="6.39306",="3.39829","Lagos",
"Nigeria","Magazine Point","http://www.geonames.org/2331557/magazine-point.html",="6.43984",="3.40205","Lagos",
"Nigeria","Middleton River",,,,"Bayelsa","See Digatoro River"
"Nigeria","Niger Fairway Buoy","http://www.geonames.org/11809787/niger-fairway-buoy-historical.html",="4.21688",="6.08748","Bayelsa",
"Nigeria","Palm Point","http://www.geonames.org/2325090/palm-point.html",="4.27062",="6.08730","Bayelsa",
"Nigeria","Palm Point Beacon",,,,"Bayelsa","See Akassa Lighthouse"
"Nigeria","Port Harcourt","http://www.geonames.org/2324774/port-harcourt.html",="4.77742",="7.01340","Rivers",
"Nigeria","South Point","http://www.geonames.org/11809096/south-point.html",="4.48164",="5.74920","Bayelsa",
"Nigeria","South Point Middleton River",,,,"Bayelsa","See South Point"
"Nigeria","West Point","http://www.geonames.org/2319023/west-point.html",="4.27897",="6.22114","Bayelsa",
"Nigeria","White Beacon",,,,"Bayelsa","See Akassa Lighthouse"
"Portugal","Agulha Point",,,,"Madeira","See Ponta da Agulha"
"Portugal","Angra",,,,"Azores","See Angra do Heroismo"
"Portugal","Angra do Heroismo","https://www.geonames.org/3373348/angra-do-heroismo.html",="38.65390",="-27.21839","Azores",
"Portugal","Angra Head","https://www.geonames.org/12625294/angra-head.html",="38.63913",="-27.22579","Azores",
"Portugal","Arnel Point",,,,"Azores","See Ponta do Arnel"
"Portugal","Baia da Horta","https://www.geonames.org/3372987/baia-da-horta.html",="38.53513",="-28.61615","Azores",
"Portugal","Baixa do Meio","https://www.geonames.org/2266498/baixa-do-meio.html",="33.11389",="-16.28630","Madeira",
"Portugal","Burt Peak",,,,"Madeira","See Pico da Atalaia"
"Portugal","Cabras Islets",,,,"Azores","See Ilheus das Cabras"
"Portugal","Capellinhos Light",,,,"Azores","See Farol da Ponta dos Capelinhos"
"Portugal","Capellinhos Lighthouse",,,,"Azores","See Farol da Ponta dos Capelinhos"
"Portugal","Carmelitas",,,,"Azores","See Convento do Carmo"
"Portugal","Carmelites",,,,"Azores","See Convento do Carmo"
"Portugal","Carneiros Island",,,,"Azores","See Ilheu do Norte"
"Portugal","Castello",,,,"Azores","See Castello de Santa Cruz"
"Portugal","Castello Branco",,,,"Azores","See Morro de Castelo Branco"
"Portugal","Castello de Santa Cruz","http://www.geonames.org/11820759/castello-de-santa-cruz.html",="38.53162",="-28.62629","Azores",
"Portugal","Catedral da Se do Funchal","https://www.geonames.org/11703751/catedral-da-se-do-funchal.html",="32.64823",="-16.90809","Madeira",
"Portugal","Cathedral of Funchal",,,,"Madeira","See Catedral da Se do Funchal"
"Portugal","Cima Island",,,,"Madeira","See Ilheu de Cima"
"Portugal","Cima Island Light",,,,"Madeira","See Farol do Ilheu de Cima"
"Portugal","Comprida Point",,,,"Azores","See Ponta Comprida"
"Portugal","Contendas Point",,,,"Azores","See Ponta das Contendas"
"Portugal","Convento do Carmo","http://www.geonames.org/11610317/convento-do-carmo.html",="38.53876",="-28.62882","Azores",
"Portugal","Corvo Island",,,,"Azores","See Ilha do Corvo"
"Portugal","Delgad Point",,,,"Azores","See Ponta Delgada"
"Portugal","Delgada Point",,,,"Azores","See Ponta Delgada"
"Portugal","Deserta Grande","http://www.geonames.org/2268694/deserta-grande.html",="32.52170",="-16.50867","Madeira",
"Portugal","Deserters Rocks",,,,"Madeira","See Ilhas Desertas"
"Portugal","Dezerta Grande",,,,"Madeira","See Deserta Grande"
"Portugal","Ermida da Mae de Deus","http://www.geonames.org/11876694/ermida-da-mae-de-deus.html",="37.74385",="-25.66054","Azores",
"Portugal","Espalamaca Point",,,,"Azores","See Ponta da Baia do Cavalo"
"Portugal","Faco Peak",,,,"Madeira","See Pico do Facho"
"Portugal","Farilhao","http://www.geonames.org/2268341/farilhao.html",="32.59220",="-16.54562","Madeira",
"Portugal","Farol da Ponta de Sao Lourenco","http://www.geonames.org/11608974/farol-da-ponta-de-sao-lourenco.html",="32.72993",="-16.65699","Madeira",
"Portugal","Farol da Ponta dos Capelinhos","http://www.geonames.org/11820757/farol-da-ponta-dos-capelinhos.html",="38.59683",="-28.82613","Azores",
"Portugal","Farol da Ribeirinha","https://www.geonames.org/12104313/farol-da-ribeirinha.html",="38.59564",="-28.60277","Azores",
"Portugal","Farol do Ilheu de Cima","http://www.geonames.org/11608970/farol-do-ilheu-de-cima.html",="33.05473",="-16.27876","Madeira",
"Portugal","Fayal",,,,"Azores","See Ilha do Faial"
"Portugal","Fayal Island",,,,"Azores","See Ilha do Faial"
"Portugal","Ferro Island",,,,"Madeira","See Ilheu de Ferro"
"Portugal","Flora Island",,,,"Madeira","See Ilheu de Fora"
"Portugal","Flora Light",,,,"Madeira","See Farol da Ponta de Sao Lourenco"
"Portugal","Fora Island (1)",,,,"Madeira","See Ilheu de Fora"
"Portugal","Fora Island (2)",,,,"Madeira","See Ilheu de Fora"
"Portugal","Fora Island (3)",,,,"Madeira","See Ilheu de Fora"
"Portugal","Fora Island Lighthouse",,,,"Madeira","See Farol da Ponta de Sao Lourenco"
"Portugal","Fort de Lagoa","https://www.geonames.org/12104879/fort-de-lagoa-historical.html",="38.54345",="-28.61900","Azores",
"Portugal","Fort do Santo Lighthouse","http://www.geonames.org/11820765/fort-do-santo-lighthouse.html",="39.08874",="-28.00850","Azores",
"Portugal","Forte de Sao Tiago","http://www.geonames.org/2263206/forte-de-sao-tiago.html",="32.64660",="-16.89857","Madeira","here:http://pt.wikipedia.org/wiki/Fortaleza_de_S%C3%A3o_Tiago_do_Funchal here:http://books.google.fr/books?id=gkIgAQAAMAAJ&amp;pg=PA235&amp;lpg=PA235&amp;dq=fort+st+jago,+Funchal+Madeira&amp;source=bl&amp;ots=Ul28MezB8X&amp;sig=uagD7JgbwuUzJvSx0xRLPMhnuXs&amp;hl=en&amp;sa=X&amp;ei=VNZCUvaPDenu0gX3o4D4DA&amp;ved=0CCwQ6AEwAA#v=snippet&amp;q=fort%20st%20jago%20%20loo%20rock&amp;f=false"
"Portugal","Fradinhos","https://www.geonames.org/12607211/fradinhos.html",="38.61168",="-27.11095","Azores",
"Portugal","Frayles Rocks",,,,"Azores","See Fradinhos"
"Portugal","Funchal","http://www.geonames.org/2267827/funchal.html",="32.64642",="-16.91319","Madeira","here:http://en.wikipedia.org/wiki/Funchal"
"Portugal","Funchal Roads","http://www.geonames.org/9780645/funchal-roads.html",="32.64042",="-16.90041","Madeira",
"Portugal","Fyal",,,,"Azores","See Ilha do Faial"
"Portugal","Galera Point",,,,"Azores","See Ponta da Galera"
"Portugal","Garca Point",,,,"Azores","See Ponta das Garcas"
"Portugal","Graciosa Island",,,,"Azores","See Ilha Graciosa"
"Portugal","Graciosa Light",,,,"Azores","See Fort do Santo Lighthouse"
"Portugal","Great Salvage Island",,,,"Madeira","See Selvagem Grande"
"Portugal","Greta Point",,,,"Azores","See Ponta da Greta"
"Portugal","Horta","http://www.geonames.org/3372988/horta.html",="38.53737",="-28.62615","Azores",
"Portugal","Horta Bay",,,,"Azores","See Baia da Horta"
"Portugal","Horta Breakwater","http://www.geonames.org/11820762/horta-breakwater.html",="38.52995",="-28.62185","Azores",
"Portugal","Horta Breakwater Light","http://www.geonames.org/9781636/horta-breakwater-light.html",="38.53387",="-28.62126","Azores",
"Portugal","Horta Gas Works Chimney","https://www.geonames.org/12110786/gas-works-chimney-historical.html",="38.52729",="-28.62353","Azores",
"Portugal","Igreja de Sao Tiago","http://www.geonames.org/11608977/igreja-de-sao-tiago.html",="32.64712",="-16.89771","Madeira",
"Portugal","Igreja Matriz de Sao Sebastiao","https://www.geonames.org/11810331/igreja-matriz-de-sao-sebastiao.html",="37.74010",="-25.66817","Azores",
"Portugal","Ileo do Gorgullo",,,,"Madeira","See Ilheu do Gorgulho"
"Portugal","Ilha da Madeira","http://www.geonames.org/2266874/ilha-da-madeira.html",="32.73333",="-17.00000","Madeira",
"Portugal","Ilha das Flores","http://www.geonames.org/3373059/ilha-das-flores.html",="39.44494",="-31.20426","Azores",
"Portugal","Ilha de Porto Santo","http://www.geonames.org/2264401/ilha-de-porto-santo.html",="33.07054",="-16.34508","Madeira",
"Portugal","Ilha de Sao Jorge","http://www.geonames.org/3372606/ilha-de-sao-jorge.html",="38.64101",="-28.03694","Azores",
"Portugal","Ilha de Sao Miguel","http://www.geonames.org/3372598/ilha-de-sao-miguel.html",="37.77614",="-25.49515","Azores",
"Portugal","Ilha do Corvo","https://www.geonames.org/3373167/ilha-do-corvo.html",="39.70184",="-31.10530","Azores",
"Portugal","Ilha do Faial","http://www.geonames.org/3373109/ilha-do-faial.html",="38.57736",="-28.69994","Azores",
"Portugal","Ilha do Pico","http://www.geonames.org/3372803/ilha-do-pico.html",="38.47644",="-28.35091","Azores",
"Portugal","Ilha Graciosa","https://www.geonames.org/3373008/ilha-graciosa.html",="39.05412",="-28.01188","Azores",
"Portugal","Ilha Terceira",,,,"Azores","See Terceira Island"
"Portugal","Ilhas Desertas","http://www.geonames.org/2268693/ilhas-desertas.html",="32.47183",="-16.49288","Madeira","here:http://books.google.fr/books?id=FbwBAAAAYAAJ&amp;pg=PA22&amp;lpg=PA22&amp;dq=deserters+rocks+Madeira&amp;source=bl&amp;ots=fIrH88lOVh&amp;sig=m4sD0uzPCy4qdhdHcoy-8BvA38w&amp;hl=en&amp;sa=X&amp;ei=OgVDUvXyJaXb0QXl7YGoBw&amp;ved=0CEgQ6AEwBQ#v=onepage&amp;q=deserters%20rocks%20Madeira&amp;f=false"
"Portugal","Ilhas Selvagens","http://www.geonames.org/2263082/ilhas-selvagens.html",="30.08333",="-15.91667","Madeira",
"Portugal","Ilheu da Forja","https://www.geonames.org/12492039/ilheu-da-forja.html",="32.63577",="-16.93000","Madeira",
"Portugal","Ilheu de Baixo","https://www.geonames.org/2271220/ilheu-de-baixo.html",="33.00767",="-16.38757","Madeira",
"Portugal","Ilheu de Cima","http://www.geonames.org/2269212/ilheu-de-cima.html",="33.05475",="-16.28206","Madeira",
"Portugal","Ilheu de Ferro","https://www.geonames.org/2268240/ilheu-de-ferro.html",="33.03812",="-16.40725","Madeira",
"Portugal","Ilheu de Fora (1)","http://www.geonames.org/2268021/ilheu-de-fora.html",="33.12593",="-16.28521","Madeira",
"Portugal","Ilheu de Fora (2)","http://www.geonames.org/2268022/ilheu-de-fora.html",="30.03228",="-16.04927","Madeira",
"Portugal","Ilheu de Fora (3)","http://www.geonames.org/11608973/ilheu-de-fora.html",="32.72919",="-16.65784","Madeira",
"Portugal","Ilheu de Sao Lourenco",,,,"Madeira","See Ilheu de Fora"
"Portugal","Ilheu de Vila Franca","https://www.geonames.org/3372476/ilheu-de-vila-franca.html",="37.70566",="-25.44342","Azores",
"Portugal","Ilheu do Gorgulho","https://www.geonames.org/2267592/ilheu-do-gorgulho.html",="32.63430",="-16.93436","Madeira",
"Portugal","Ilheu do Norte","https://www.geonames.org/3372850/ilheu-do-norte.html",="38.78034",="-27.07167","Azores",
"Portugal","Ilheu Forja",,,,"Madeira","See Ilheu da Forja"
"Portugal","Ilheus da Madalena","https://www.geonames.org/3372907/ilheus-da-madalena.html",="38.53681",="-28.54547","Azores",
"Portugal","Ilheus das Cabras","https://www.geonames.org/3373268/ilheus-das-cabras.html",="38.63121",="-27.14597","Azores",
"Portugal","Island of Flores",,,,"Azores","See Ilha das Flores"
"Portugal","Island of Salvages",,,,"Madeira","See Ilhas Selvagens"
"Portugal","Islets of the Goats",,,,"Azores","See Ilheus das Cabras"
"Portugal","Lagido Point",,,,"Azores","See Ponta das Trombetas"
"Portugal","Loo Rock","http://www.geonames.org/11594737/loo-rock-historical.html",="32.64114",="-16.91522","Madeira",
"Portugal","Lourenzo Rock",,,,"Madeira","See Baixa do Meio"
"Portugal","Madeira",,,,"Madeira","See Ilha da Madeira"
"Portugal","Madeira Island",,,,"Madeira","See Ilha da Madeira"
"Portugal","Magdalena Rocks",,,,"Azores","See Ilheus da Madalena"
"Portugal","Malmerendo Point",,,,"Azores","See Ponta da Ma Merenda"
"Portugal","Matriz",,,,"Azores","See Igreja Matriz de Sao Sebastiao"
"Portugal","Monte Brasil","https://www.geonames.org/3373286/monte-brasil.html",="38.64668",="-27.22626","Azores",
"Portugal","Morro Alto","https://www.geonames.org/3373001/morro-alto.html",="39.46366",="-31.22031","Azores",
"Portugal","Morro de Castelo Branco","http://www.geonames.org/9781459/morro-de-castelo-branco.html",="38.52242",="-28.75262","Azores",
"Portugal","Morro Grande",,,,"Azores","See Morro Alto"
"Portugal","Mount Brazil",,,,"Azores","See Monte Brasil"
"Portugal","NE Rock",,,,"Madeira","See Ilheu de Fora"
"Portugal","Nossa Senhora de Socorra",,,,"Madeira","See Igreja de Sao Tiago"
"Portugal","Nuestra Senora de Rosario",,,,"Azores","See Vila do Corvo"
"Portugal","Pico",,,,"Azores","See Ilha do Pico"
"Portugal","Pico Alto","https://www.geonames.org/3373352/pico-alto.html",="36.98322",="-25.09079","Azores",
"Portugal","Pico da Atalaia","http://www.geonames.org/11594747/pico-da-atalaia.html",="30.14604",="-15.87133","Madeira",
"Portugal","Pico do Facho","http://www.geonames.org/2268396/pico-do-facho.html",="33.08439",="-16.32324","Madeira",
"Portugal","Pico Island",,,,"Azores","See Ilha do Pico"
"Portugal","Pico Peak",,,,"Azores","See Ponta do Pico"
"Portugal","Pico Pico",,,,"Azores","See Ponta do Pico"
"Portugal","Point Jardin",,,,"Madeira","See Ponta do Jardim do Mar"
"Portugal","Point Pargo",,,,"Madeira","See Ponta do Pargo"
"Portugal","Point Pargo (town)",,,,"Madeira","See Ponta do Pargo (town)"
"Portugal","Ponta Comprida","http://www.geonames.org/3373174/ponta-comprida.html",="38.59107",="-28.82873","Azores",
"Portugal","Ponta da Agulha","http://www.geonames.org/2272279/ponta-da-agulha.html",="32.40427",="-16.46338","Madeira",
"Portugal","Ponta da Albufeira",,,,"Azores","See Ponta do Fogo"
"Portugal","Ponta da Baia do Cavalo","https://www.geonames.org/3373125/ponta-da-baia-do-cavalo.html",="38.54669",="-28.60250","Azores",
"Portugal","Ponta da Baixa",,,,"Azores","See Ponta dos Arcos"
"Portugal","Ponta da Ferraria","https://www.geonames.org/3373077/ponta-da-ferraria.html",="37.86165",="-25.85559","Azores",
"Portugal","Ponta da Galera","http://www.geonames.org/3373022/ponta-da-galera.html",="37.70721",="-25.50934","Azores",
"Portugal","Ponta da Greta","http://www.geonames.org/3372995/ponta-da-greta.html",="38.51882",="-28.61982","Azores",
"Portugal","Ponta da Ilha","https://www.geonames.org/3372985/ponta-da-ilha.html",="38.41170",="-28.02868","Azores",
"Portugal","Ponta da Ma Merenda","https://www.geonames.org/3373112/ponta-da-ma-merenda.html",="38.73593",="-27.04367","Azores",
"Portugal","Ponta da Ribeirinha","https://www.geonames.org/3372687/ponta-da-ribeirinha.html",="38.59203",="-28.59821","Azores",
"Portugal","Ponta da Serreta","https://www.geonames.org/3372552/ponta-da-serreta.html",="38.76742",="-27.37724","Azores",
"Portugal","Ponta da Terra","http://www.geonames.org/3372528/ponta-da-terra.html",="38.75553",="-28.31702","Azores",
"Portugal","Ponta das Contendas","https://www.geonames.org/3373169/ponta-das-contendas.html",="38.64353",="-27.07701","Azores",
"Portugal","Ponta das Garcas","https://www.geonames.org/3411217/ponta-das-garcas.html",="38.51614",="-28.62142","Azores",
"Portugal","Ponta das Trombetas","https://www.geonames.org/3372502/ponta-das-trombetas.html",="38.44350",="-28.05872","Azores",
"Portugal","Ponta de l'Este","https://www.geonames.org/12625292/ponta-de-l-este.html",="39.01805",="-27.94807","Azores",
"Portugal","Ponta Delgada","https://www.geonames.org/3373146/ponta-delgada.html",="37.73264",="-25.68372","Azores",
"Portugal","Ponta Delgada (town)","http://www.geonames.org/6941014/ponta-delgada.html",="37.73952",="-25.66874","Azores",
"Portugal","Ponta Delgada Breakwater","https://www.geonames.org/12104317/ponta-delgada-breakwater.html",="37.73412",="-25.66429","Azores",
"Portugal","Ponta Delgada Breakwater Light","http://www.geonames.org/12036243/ponta-delgada-breakwater-light.html",="37.73630",="-25.65619","Azores",
"Portugal","Ponta Delgada Harbor",,,,"Azores","See Porto da Calheta"
"Portugal","Ponta Delgada Prison","https://www.geonames.org/12104881/ponta-delgada-prison.html",="37.74215",="-25.65515","Azores",
"Portugal","Ponta Delgada Roads","https://www.geonames.org/12104319/ponta-delgada-roads.html",="37.73208",="-25.65841","Azores",
"Portugal","Ponta Delgado (town)",,,,"Azores","See Ponta Delgada (town)"
"Portugal","Ponta do Arnel","http://www.geonames.org/3373334/ponta-do-arnel.html",="37.82422",="-25.13488","Azores",
"Portugal","Ponta do Cabrestante",,,,"Azores","See Ponta do Lobaio"
"Portugal","Ponta do Fogo","https://www.geonames.org/3373056/ponta-do-fogo.html",="37.72836",="-25.30746","Azores",
"Portugal","Ponta do Jardim do Mar","http://www.geonames.org/2267365/ponta-do-jardim-do-mar.html",="32.73774",="-17.21281","Madeira",
"Portugal","Ponta do Lobaio","https://www.geonames.org/3372934/ponta-do-lobaio.html",="36.99743",="-25.18137","Azores",
"Portugal","Ponta do Malmerendo Lighthouse","https://www.geonames.org/12104886/ponta-do-malmerendo-lighthouse.html",="36.94040",="-25.15704","Azores",
"Portugal","Ponta do Pargo","http://www.geonames.org/2265163/ponta-do-pargo.html",="32.81399",="-17.26379","Madeira",
"Portugal","Ponta do Pargo (town)","http://www.geonames.org/2264558/ponta-do-pargo.html",="32.81137",="-17.24862","Madeira",
"Portugal","Ponta do Pico","http://www.geonames.org/3372782/ponta-do-pico.html",="38.46864",="-28.39923","Azores",
"Portugal","Ponta do Rosto de Cao","http://www.geonames.org/3372676/ponta-do-rosto-de-cao.html",="37.74307",="-25.63801","Azores",
"Portugal","Ponta do Sul","https://www.geonames.org/3372537/ponta-do-sul.html",="39.00872",="-27.97034","Azores",
"Portugal","Ponta do Topo","https://www.geonames.org/3372513/ponta-do-topo.html",="38.55257",="-27.75752","Azores",
"Portugal","Ponta dos Arcos","https://www.geonames.org/3411215/ponta-dos-arcos.html",="38.56135",="-28.41457","Azores",
