Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Paraguay	Villeta	http://www.geonames.org/3436710/villeta.html	-25.50691	-57.56633	Central	
Peru	184 Feet Hill	http://www.geonames.org/11906225/184-feet-hill.html	-9.17165	-78.57623	Ancash	
Peru	362 Peak Point				Ancash	See Punta Posada de Los Loberos
Peru	400 Feet Hill	http://www.geonames.org/11822658/400-feet-hill.html	-9.16850	-78.60267	Ancash	
Peru	413 Feet Summit	http://www.geonames.org/11822356/413-feet-summit-historical.html	-11.77283	-77.19315	Lima	
Peru	548 Feet Hill	http://www.geonames.org/11906037/548-feet-hill.html	-13.80015	-76.31199	Ica	
Peru	Aguja Point				Piura	See Punta El Faro
Peru	Ajuga Point				Piura	See Punta El Faro
Peru	Ajuja Point				Piura	See Punta El Faro
Peru	Ancon	http://www.geonames.org/3947775/ancon.html	-11.77427	-77.17006	Lima	
Peru	Ancon Bay				Lima	See Bahia de Ancon
Peru	Ancon Pier				Lima	See Muelle de Ancon
Peru	Bahia Chimbote	http://www.geonames.org/3698303/bahia-chimbote.html	-9.12306	-78.59194	Ancash	
Peru	Bahia de Ancon	http://www.geonames.org/3947774/bahia-de-ancon.html	-11.74345	-77.18576	Lima	
Peru	Bahia de Cerro Azul	http://www.geonames.org/8985809/bahia-de-cerro-azul.html	-13.02183	-76.48763	Lima	
Peru	Bahia de Coishco	https://www.geonames.org/3697989/bahia-de-coishco.html	-9.01611	-78.63583	Ancash	
Peru	Bahia de Huacho	https://www.geonames.org/3940001/bahia-de-huacho.html	-11.11552	-77.61837	Lima	
Peru	Bahia de La Independencia	http://www.geonames.org/3937092/bahia-de-la-independencia.html	-14.24090	-76.18897	Ica	
Peru	Bahia de Paita	http://www.geonames.org/3694111/bahia-de-paita.html	-5.01325	-81.10825	Piura	
Peru	Bahia de Paracas	http://www.geonames.org/3933057/bahia-de-paracas.html	-13.82036	-76.27454	Ica	
Peru	Bahia de Samanco	http://www.geonames.org/3692685/bahia-de-samanco.html	-9.21660	-78.52347	Ancash	
Peru	Bahia de Sechura				Piura	See Ensenada de Sechura
Peru	Bahia de Talara	http://www.geonames.org/3691581/bahia-de-talara.html	-4.56783	-81.28019	Piura	
Peru	Bahia de Tumbes	http://www.geonames.org/3691147/bahia-de-tumbes.html	-3.47500	-80.39167	Tumbes	
Peru	Bahia del Callao	http://www.geonames.org/3946082/bahia-del-callao.html	-12.04514	-77.16597	Callao	
Peru	Bahia San Juan	http://www.geonames.org/3929516/bahia-san-juan.html	-15.32624	-75.18835	Ica	
Peru	Bahia San Nicolas	http://www.geonames.org/3929383/bahia-san-nicolas.html	-15.19791	-75.27838	Ica	
Peru	Bahia Sequion	http://www.geonames.org/3964737/bahia-sequion.html	-13.84045	-76.30575	Ica	
Peru	Balliesta Island				Ica	See Las Ballestas
Peru	Ballister Islands				Ica	See Las Ballestas
Peru	Bayovar	http://www.geonames.org/3699393/bayovar.html	-5.82105	-81.03787	Piura	
Peru	Bayovar Point	http://www.geonames.org/11906028/bayovar-point.html	-5.82244	-81.03230	Piura	
Peru	Bayovar Point Pier				Piura	See Muelle de Bayovar
Peru	Bell Head	http://www.geonames.org/11822379/bell-head.html	-9.26777	-78.51560	Ancash	
Peru	Bell Mount	http://www.geonames.org/11822378/bell-mount.html	-9.26173	-78.50394	Ancash	
Peru	Beware Point				Ica	See Punta San Francisco
Peru	Blanca Island				Ica	See Isla Blanca
Peru	Blanca Rocks				Ancash	See Isla Farallon
Peru	Brothers Point				Moquegua	See Punta Tres Hermanas
Peru	Cabo Blanco	http://www.geonames.org/3699168/cabo-blanco.html	-4.25066	-81.23904	Piura	
Peru	Cabo Mulatos				Lima	See Punta San Francisco
Peru	Cabo Nasca				Ica	See Cabo Nazca
Peru	Cabo Nazca	http://www.geonames.org/3934354/cabo-nazca.html	-14.94770	-75.50278	Ica	
Peru	Cabo San Lorenzo				Callao	See El Cabezo
Peru	Calavera				Callao	See Punta Cruz
Peru	Calavera Head				Callao	See Punta Cruz
Peru	Caleta El Morro (town)	http://www.geonames.org/3946146/caleta-el-morro.html	-17.99441	-70.88237	Tacna	
Peru	Caleta Lobitos	http://www.geonames.org/3695299/caleta-lobitos.html	-4.44885	-81.28175	Piura	
Peru	Callao	http://www.geonames.org/3946083/callao.html	-12.05658	-77.11814	Callao	
Peru	Callao Customs Pier	http://www.geonames.org/11822327/customs-pier-historical.html	-12.05920	-77.14998	Callao	
Peru	Callao Naval Accademy	http://www.geonames.org/11003446/callao-naval-accademy.html	-12.07243	-77.16785	Callao	
Peru	Callao Pier	http://www.geonames.org/11821534/callao-pier-historical.html	-12.05008	-77.14239	Callao	
Peru	Callao Road				Callao	See Bahia del Callao
Peru	Camana Valley	http://www.geonames.org/11906023/camana-valley.html	-16.61017	-72.72108	Arequipa	
Peru	Camber Lighthouse				Callao	See Torre Reloj Lighthouse
Peru	Canal El Boqueron	https://www.geonames.org/3941391/canal-el-boqueron.html	-13.84922	-76.41307	Ica	
Peru	Cape Blanco				Piura	See Cabo Blanco
Peru	Cape Lomas				Arequipa	See Punta Lomas
Peru	Cape San Lorenzo				Callao	See El Cabezo
Peru	Carquin Islet				Lima	See Islote Carquin
Peru	Carquin Point				Lima	See Punta Carquin
Peru	Carretas Head				Ica	See Punta Carretas
Peru	Carretas Point				Ica	See Punta Carretas
Peru	Cero Azul				Lima	See Cerro Azul
Peru	Cerro Acari				Ica	See Cerro El Huevo
Peru	Cerro Azul	http://www.geonames.org/3944807/cerro-azul.html	-13.02577	-76.47931	Lima	
Peru	Cerro Criterion	http://www.geonames.org/3941999/cerro-criterion.html	-14.98898	-75.24974	Ica	
Peru	Cerro Cusihuaman	http://www.geonames.org/3941571/cerro-cusihuaman.html	-15.75146	-74.40581	Arequipa	
Peru	Cerro de Chimbote	http://www.geonames.org/3698300/cerro-de-chimbote.html	-9.06250	-78.62138	Ancash	
Peru	Cerro Division	http://www.geonames.org/3697491/cerro-division.html	-9.20741	-78.56857	Ancash	
Peru	Cerro El Huevo	http://www.geonames.org/3948612/cerro-el-huevo.html	-15.29293	-75.16838	Ica	
Peru	Cerro La Mesa de Dona Maria Francisca	http://www.geonames.org/3937015/cerro-la-mesa-de-dona-maria-francisca.html	-14.66598	-75.85021	Ica	
Peru	Cerro La Silla de Paita	http://www.geonames.org/3691824/cerro-la-silla-de-paita.html	-5.21552	-81.14263	Piura	
Peru	Cerro Morro de Sama	http://www.geonames.org/3929913/cerro-morro-de-sama.html	-18.00616	-70.85847	Tacna	
Peru	Chimbote	https://www.geonames.org/3698304/chimbote.html	-9.07508	-78.59373	Ancash	
Peru	Chimbote Pier	http://www.geonames.org/11822388/chimbote-pier.html	-9.07782	-78.60020	Ancash	
Peru	Chincha Islands				Ica	See Islas de Chincha
Peru	Chorillos				Lima	See Chorrillos
Peru	Chorillos Point				Lima	See Punta Chorrillos
Peru	Chorrillos	https://www.geonames.org/3943437/chorrillos.html	-12.16707	-77.02448	Lima	
Peru	Clocktower Lighthouse				Callao	See Torre Reloj Lighthouse
Peru	Coles Point				Moquegua	See Punta Coles
Peru	Cone Hill	http://www.geonames.org/11822373/cone-hill.html	-15.31927	-75.13457	Ica	
Peru	Contralmirante Villar Lighthouse	http://www.geonames.org/11836577/contralmirante-villar-lighthouse.html	-3.68125	-80.68315	Tumbes	
Peru	Dardo Head	http://www.geonames.org/11836522/dardo-head.html	-14.26021	-76.21708	Ica	
Peru	Dona Maria				Ica	See Cerro La Mesa de Dona Maria Francisca
Peru	Dona Maria Point				Ica	See Punta Lomitas
Peru	El Cabezo	http://www.geonames.org/3941386/el-cabezo.html	-12.06022	-77.24809	Callao	
Peru	El Farallon	http://www.geonames.org/3941327/el-farallon.html	-16.73902	-72.41951	Arequipa	
Peru	El Fronton				Callao	See Isla Callao
Peru	El Punta				Callao	See Punta Punta
Peru	Ensenada de Sechura	http://www.geonames.org/3691953/ensenada-de-sechura.html	-5.63891	-80.95645	Piura	
Peru	Ensenada Lobos	http://www.geonames.org/8238237/ensenada-lobos.html	-9.16492	-78.59472	Ancash	
Peru	False Point				Piura	See Punta Tur
Peru	Faro Antiguo de Lobos de Afuera	http://www.geonames.org/11822345/faro-antiguo-de-lobos-de-afuera.html	-6.94940	-80.72055	Lambayeque	
Peru	Faro de Lobos de Tierra	http://www.geonames.org/11822347/faro-de-lobos-de-tierra.html	-6.46371	-80.85499	Lambayeque	
Peru	Faro de Talara	http://www.geonames.org/11079232/faro-de-talara.html	-4.57443	-81.28474	Piura	
Peru	Faro Parinas	http://www.geonames.org/11079149/faro-parinas.html	-4.67002	-81.32726	Piura	
Peru	Faro Point				Piura	See Punta Telegrafo
Peru	Ferrol Bay				Ancash	See Bahia Chimbote
Peru	Ferrol del Norte	http://www.geonames.org/3697029/ferrol-del-norte.html	-9.13987	-78.62117	Ancash	
Peru	Ferrol Island				Ancash	See Isla Ferrol del Sur
Peru	Ferrol Islands				Ancash	See Islas Ferrol
Peru	Flamingo Bay				Ica	See Bahia Sequion
Peru	Foca Island				Piura	See Isla Foca
Peru	Foul Point	http://www.geonames.org/11822703/foul-point.html	-9.16643	-78.59310	Ancash	
Peru	Frayle Point				Lima	See Punta del Fraile
Peru	Gap	http://www.geonames.org/11886773/gap.html	-15.25499	-75.24916	Ica	
Peru	Glen Point				Piura	See Punta Glen
Peru	Gran Almirante Grau Lighthouse	http://www.geonames.org/11836525/gran-almirante-grau-lighthouse.html	-12.06259	-77.24620	Callao	
Peru	Grupo de Huaura	http://www.geonames.org/3939022/grupo-de-huaura.html	-11.36935	-77.73585	Lima	
Peru	Grupo de Palominos	http://www.geonames.org/3933358/grupo-de-palominos.html	-12.12839	-77.23304	Callao	
Peru	Grupo de Pescadores	http://www.geonames.org/3932470/grupo-de-pescadores.html	-11.78290	-77.23844	Lima	
Peru	Guaca Island				Lima	See Isla Huacas
Peru	Guanape Island				La Libertad	See Isla Guanape Sur
Peru	Guanape Island Light				La Libertad	See Isla Guanape Sur Lighthouse
Peru	Guanape Light				La Libertad	See Isla Guanape Sur Lighthouse
Peru	Harmless Point				Ica	See Punta La Isla
Peru	Horadada Island				Ica	See Islotes Horadada
Peru	Horadada Rock				Ica	See Islotes Horadada
Peru	Hormigas de Afuera				Callao	See Islas Hormigas de Afuera
Peru	Hormigas Rocks				Lima	See Islas Hormigas de Tierra
Peru	Huacho Bay				Lima	See Bahia de Huacho
Peru	Huacho Head				Lima	See Punta Huacho
Peru	Huara Island				Lima	See Isla Mazorca
Peru	Huara Island Light				Lima	See Isla Mazorca Lighthouse
Peru	Huara Islands				Lima	See Grupo de Huaura
Peru	Hummock Point	http://www.geonames.org/11822339/hummock-point.html	-15.35325	-75.16708	Ica	
Peru	Ilo	http://www.geonames.org/3938415/ilo.html	-17.63185	-71.34108	Moquegua	
Peru	Independencia Bay				Ica	See Bahia de La Independencia
Peru	Infiernillos				Ica	See Islotes Infiernillos
Peru	Interior Point				Piura	See Punta Chuy
Peru	Isla Asia	https://www.geonames.org/3947237/isla-asia.html	-12.79229	-76.62198	Lima	
Peru	Isla Blanca (1)	http://www.geonames.org/3699336/isla-blanca.html	-9.10281	-78.62147	Ancash	
Peru	Isla Blanca (2)	http://www.geonames.org/3946721/isla-blanca.html	-13.73652	-76.31251	Ica	
Peru	Isla Blanca (3)	https://www.geonames.org/3946720/isla-blanca.html	-17.00957	-72.12151	Arequipa	
Peru	Isla Callao	http://www.geonames.org/3946081/isla-callao.html	-12.11650	-77.18238	Callao	
Peru	Isla Chincha Centro	https://www.geonames.org/3944832/isla-chincha-centro.html	-13.64346	-76.39938	Ica	
Peru	Isla Chincha Norte	http://www.geonames.org/3934244/isla-chincha-norte.html	-13.62746	-76.39258	Ica	
Peru	Isla Chincha Sur	https://www.geonames.org/3928247/isla-chincha-sur.html	-13.65119	-76.40135	Ica	
Peru	Isla Farallon	http://www.geonames.org/3697044/isla-farallon.html	-9.08354	-78.62300	Ancash	
Peru	Isla Ferrol del Medio	http://www.geonames.org/3745127/isla-ferrol-del-medio.html	-9.14951	-78.61954	Ancash	
Peru	Isla Ferrol del Sur	http://www.geonames.org/3745128/isla-ferrol-del-sur.html	-9.15230	-78.61314	Ancash	
Peru	Isla Foca	http://www.geonames.org/3697003/isla-foca.html	-5.20989	-81.20596	Piura	
Peru	Isla Fronton				Callao	See Isla Callao
Peru	Isla Guanape Sur	http://www.geonames.org/3696822/isla-guanape-sur.html	-8.56529	-78.96716	La Libertad	
Peru	Isla Guanape Sur Lighthouse	http://www.geonames.org/11821937/isla-guanape-sur-lighthouse.html	-8.56627	-78.96890	La Libertad	
Peru	Isla Huacas	http://www.geonames.org/3965254/isla-huacas.html	-11.78737	-77.24066	Lima	
Peru	Isla Independencia	http://www.geonames.org/3938321/isla-independencia.html	-14.27674	-76.20028	Ica	
Peru	Isla Lobos de Tierra	http://www.geonames.org/3695285/isla-lobos-de-tierra.html	-6.43431	-80.85472	Lambayeque	
Peru	Isla Mazorca	http://www.geonames.org/3935096/isla-mazorca.html	-11.38327	-77.74439	Lima	
Peru	Isla Mazorca Lighthouse	http://www.geonames.org/11821539/isla-mazorca-lighthouse.html	-11.38285	-77.74489	Lima	
Peru	Isla Pescadores	http://www.geonames.org/10860425/isla-pescadores.html	-11.77527	-77.26417	Lima	
Peru	Isla San Gallan				Ica	See Isla Sangayan
Peru	Isla San Lorenzo	http://www.geonames.org/3929447/isla-san-lorenzo.html	-12.08429	-77.22203	Callao	
Peru	Isla Sangayan	http://www.geonames.org/3929664/isla-sangayan.html	-13.83849	-76.44902	Ica	
Peru	Isla Vieja				Ica	See Isla Independencia
Peru	Isla Zarate	http://www.geonames.org/3925334/isla-zarate.html	-13.99816	-76.29838	Ica	
Peru	Islas de Chincha	http://www.geonames.org/3943791/islas-de-chincha.html	-13.63514	-76.39772	Ica	
Peru	Islas Ferrol	http://www.geonames.org/3697031/islas-ferrol.html	-9.14586	-78.61763	Ancash	
Peru	Islas Guanape	http://www.geonames.org/3696824/islas-guanape.html	-8.54690	-78.96878	La Libertad	
Peru	Islas Hormigas de Afuera	http://www.geonames.org/3940146/islas-hormigas-de-afuera.html	-11.94907	-77.73552	Callao	
Peru	Islas Hormigas de Tierra	https://www.geonames.org/3940145/islas-hormigas-de-tierra.html	-11.75481	-77.27471	Lima	
Peru	Islas Lobos de Afuera	http://www.geonames.org/3695286/islas-lobos-de-afuera.html	-6.93955	-80.72262	Lambayeque	
Peru	Islas Palominos Lighthouse	http://www.geonames.org/11821537/islas-palominos-lighthouse.html	-12.12945	-77.23308	Callao	
Peru	Islay Point				Arequipa	See Punta Islay
Peru	Islote Carquin	https://www.geonames.org/3965260/islote-carquin.html	-11.06561	-77.65156	Lima	
Peru	Islote Pelado	http://www.geonames.org/3932557/islote-pelado.html	-11.44064	-77.84315	Lima	
Peru	Islotes Horadada	https://www.geonames.org/11003752/islotes-horadada.html	-12.13305	-77.13002	Ica	
Peru	Islotes Infiernillos	http://www.geonames.org/3938297/islotes-infiernillos.html	-14.65972	-75.92389	Ica	
Peru	Juan Point	http://www.geonames.org/11822728/juan-point.html	-15.35519	-75.18583	Ica	
Peru	La Cruz Point				Lima	See Punta Cruz de Lanchero
Peru	La Punta (1)				Arequipa	See Punta Atico
Peru	La Punta (2)				Callao	See Punta Punta
Peru	La Salina				Piura	See Puerto Salina
Peru	La Salinas				Piura	See Puerto Salina
Peru	Landing Place Point (1)	http://www.geonames.org/11822334/landing-place-point-historical.html	-15.25576	-75.24202	Ica	
Peru	Landing Place Point (2)	http://www.geonames.org/11836520/landing-place-point-historical.html	-15.35508	-75.17369	Ica	
Peru	Landing Point				Ica	See Landing Place Point
Peru	Las Ballestas	http://www.geonames.org/3936803/las-ballestas.html	-13.73643	-76.39864	Ica	
Peru	Lecky Cove				Ica	See Tres Puertas
Peru	Legarto Head				Ancash	See Punta Cabeza Lagarto
Peru	Lobitos	http://www.geonames.org/3695300/lobitos.html	-4.45674	-81.28487	Piura	
Peru	Lobitos Cove				Piura	See Caleta Lobitos
Peru	Lobitos Pier				Piura	See Muelle de Lobitos
Peru	Lobos Afuera				Lambayeque	See Islas Lobos de Afuera
Peru	Lobos de Afuera				Lambayeque	See Islas Lobos de Afuera
Peru	Lobos de Afuera Light				Lambayeque	See Faro Antiguo de Lobos de Afuera
Peru	Lobos de Tierra				Lambayeque	See Isla Lobos de Tierra
Peru	Lobos de Tierra Light				Lambayeque	See Faro de Lobos de Tierra
Peru	Lobos de Tierra Lighthouse				Lambayeque	See Faro de Lobos de Tierra
Peru	Lomas (town)				Arequipa	See Puerto de Lomas (town)
Peru	Lomas Road	http://www.geonames.org/11836645/lomas-road.html	-15.56853	-74.85381	Arequipa	
Peru	Lomas Rock	http://www.geonames.org/11836643/lomas-rock.html	-15.57343	-74.85438	Arequipa	
Peru	Lorenzo Island				Callao	See Isla San Lorenzo
Peru	Malpelo Point				Tumbes	See Punta Malpelo
Peru	Mayorca Island				Lima	See Isla Mazorca
Peru	Mayorca Island Lighthouse				Lima	See Isla Mazorca Lighthouse
Peru	Mazorca Island				Lima	See Isla Mazorca
Peru	Mazorca Island Light				Lima	See Isla Mazorca Lighthouse
Peru	Mazorca Lighthouse				Lima	See Isla Mazorca Lighthouse
Peru	Mid Ferrol Island				Ancash	See Isla Ferrol del Medio
Peru	Mollendo	http://www.geonames.org/3934707/mollendo.html	-17.02306	-72.01472	Arequipa	
Peru	Mollendo Light				Arequipa	See Mollendo Lighthouse
Peru	Mollendo Lighthouse	http://www.geonames.org/11903691/mollendo-lighthouse-historical.html	-17.03218	-72.01627	Arequipa	
Peru	Monte Criterio				Ica	See Cerro Criterion
Peru	Morro Acari				Ica	See Cerro El Huevo
Peru	Morro Carretas Lighthouse	http://www.geonames.org/11906226/morro-carretas-lighthouse.html	-8.22743	-78.97844	La Libertad	
Peru	Morro Chala (1)				Arequipa	See Punta Chala
Peru	Morro Chala Light				Arequipa	See Punta Chala Light
Peru	Morro de Acari				Ica	See Cerro El Huevo
Peru	Morro de Accari				Ica	See Cerro El Huevo
Peru	Morro de Sama				Tacna	See Cerro Morro de Sama
Peru	Morro Pan de Azucar	http://www.geonames.org/3933113/morro-pan-de-azucar.html	-14.78653	-75.38068	Ica	
Peru	Morro Sama				Tacna	See Cerro Morro de Sama
Peru	Morro Sama (town)				Tacna	See Caleta El Morro (town)
Peru	Mount Chimbote				Ancash	See Cerro de Chimbote
Peru	Mount Division				Ancash	See Cerro Division
Peru	Mount Divisions				Ancash	See Cerro Division
Peru	Muelle de Ancon	http://www.geonames.org/11822354/muelle-de-ancon.html	-11.77279	-77.17640	Lima	
Peru	Muelle de Bayovar	http://www.geonames.org/11906029/muelle-de-bayovar.html	-5.82165	-81.03207	Piura	
Peru	Muelle de Lobitos	http://www.geonames.org/11836530/muelle-de-lobitos.html	-4.45001	-81.27933	Piura	
Peru	Muelle Fiscal	http://www.geonames.org/11822350/muelle-fiscal.html	-5.08334	-81.11403	Piura	
Peru	Mulatos Cape				Lima	See Punta San Francisco
Peru	Mulatos Point				Lima	See Punta San Francisco
Peru	Natural Tunnel Island	http://www.geonames.org/11821935/natural-tunnel-island-historical.html	-9.16200	-78.60890	Ancash	
Peru	Needle Hummock				Ica	See Hummock Point
Peru	North Chincha Island				Ica	See Isla Chincha Norte
Peru	North Ferrol Island				Ancash	See Ferrol del Norte
Peru	Northern Passage				Ancash	See Paso del Norte
Peru	Ocona Valley	http://www.geonames.org/11906024/ocona-valley.html	-16.43933	-73.10815	Arequipa	
Peru	Pachocha				Moquegua	See Pacocha
Peru	Packocha				Moquegua	See Pacocha
Peru	Pacocha	http://www.geonames.org/3933659/pacocha.html	-17.64604	-71.34481	Moquegua	
Peru	Pacocha Point				Moquegua	See Punta Pacocha
Peru	Paita	http://www.geonames.org/3694112/paita.html	-5.08917	-81.11444	Piura	
Peru	Paita Custom House	http://www.geonames.org/11822032/paita-custom-house-historical.html	-5.08435	-81.11423	Piura	
Peru	Paita Customs Pier				Piura	See Muelle Fiscal
Peru	Paita Railway Pier	http://www.geonames.org/11822035/paita-railway-pier-historical.html	-5.08257	-81.10816	Piura	
Peru	Paloinas				Callao	See Grupo de Palominos
Peru	Palominas Light				Callao	See Islas Palominos Lighthouse
Peru	Palominas Lighthouse				Callao	See Islas Palominos Lighthouse
Peru	Palominos				Callao	See Grupo de Palominos
Peru	Palominos Island				Callao	See Grupo de Palominos
Peru	Palominos Island Light				Callao	See Islas Palominos Lighthouse
Peru	Palominos Light				Callao	See Islas Palominos Lighthouse
Peru	Palominos Lighthouse				Callao	See Islas Palominos Lighthouse
Peru	Pan de Azucar	http://www.geonames.org/3933130/pan-de-azucar.html	-14.29996	-76.17669	Ica	
Peru	Paracas Bay				Ica	See Bahia de Paracas
Peru	Paracas Peninsula				Ica	See Peninsula de Paracas
Peru	Paracas Point				Ica	See Punta Corazon
Peru	Parina Light				Piura	See Faro Parinas
Peru	Parina Point				Piura	See Punta Parinas
Peru	Parina Point Light				Piura	See Faro Parinas
Peru	Parinas Light				Piura	See Faro Parinas
Peru	Parinas Point				Piura	See Punta Parinas
Peru	Parinas Point Light				Piura	See Faro Parinas
Peru	Paso del Norte	http://www.geonames.org/11822386/paso-del-norte.html	-9.08164	-78.62326	Ancash	
Peru	Payta				Piura	See Paita
Peru	Payta Bay				Piura	See Bahia de Paita
Peru	Payta Road				Piura	See Puerto Paita
Peru	Payta Signal Station				Piura	See Punta Telegrafo Lighthouse
Peru	Pelado Island				Lima	See Islote Pelado
Peru	Peninsula de Paracas	https://www.geonames.org/3933053/peninsula-de-paracas.html	-13.86401	-76.34734	Ica	
Peru	Percaverso				Ica	See Punta San Francisco
Peru	Pescadores Island				Lima	See Isla Pescadores
Peru	Pisco	http://www.geonames.org/3932145/pisco.html	-13.71029	-76.20538	Ica	
Peru	Pisco Bay	http://www.geonames.org/3932144/pisco-bay.html	-13.69417	-76.30861	Ica	
Peru	Pisura Point				Piura	See Punta Aguja
Peru	Playa El Boqueron	https://www.geonames.org/3964753/playa-el-boqueron.html	-13.86939	-76.38993	Ica	
Peru	Point A	http://www.geonames.org/11822372/point-a-historical.html	-15.25412	-75.24949	Ica	
Peru	Polomino				Callao	See Grupo de Palominos
Peru	Port Mollendo				Arequipa	See Puerto Mollendo
Peru	Port Payta				Piura	See Puerto Paita
Peru	Port San Juan				Ica	See Puerto San Juan
Peru	Port San Nicolas				Ica	See Puerto San Nicolas
Peru	Port San Nicolas (town)				Ica	See San Nicolas
Peru	Puerto de Lobitos				Piura	See Caleta Lobitos
Peru	Puerto de Lomas (town)	http://www.geonames.org/3931483/puerto-de-lomas.html	-15.56891	-74.85034	Arequipa	
Peru	Puerto Mollendo	http://www.geonames.org/11822335/puerto-mollendo.html	-17.02850	-72.02699	Arequipa	
Peru	Puerto Paita	http://www.geonames.org/11822351/puerto-paita.html	-5.06929	-81.10991	Piura	
Peru	Puerto Salina	http://www.geonames.org/3693194/puerto-salina.html	-5.84604	-80.93837	Piura	
Peru	Puerto San Juan	http://www.geonames.org/11822336/puerto-san-juan.html	-15.35132	-75.16118	Ica	
Peru	Puerto San Nicolas (2)	http://www.geonames.org/11525700/puerto-san-nicolas.html	-15.24760	-75.23122	Ica	
Peru	Puerto San Nicolas (1)				Ica	See San Nicolas
Peru	Puerto Supe	http://www.geonames.org/3931453/puerto-supe.html	-10.80135	-77.74333	Lima	
Peru	Punta Aguja (1)	http://www.geonames.org/3695032/punta-aguja.html	-5.78434	-81.06797	Piura	
Peru	Punta Aguja (2)				Piura	See Punta El Faro
Peru	Punta Atico	http://www.geonames.org/3947149/punta-atico.html	-16.24047	-73.70135	Arequipa	
Peru	Punta Beware				Ica	See Punta San Francisco
Peru	Punta Blanca				Arequipa	See Punta Atico
Peru	Punta Bombon	http://www.geonames.org/3946633/punta-bombon.html	-17.16667	-71.83333	Arequipa	
Peru	Punta Cabeza Lagarto	http://www.geonames.org/3946460/punta-cabeza-lagarto.html	-10.10932	-78.18548	Ancash	
Peru	Punta Carquin	https://www.geonames.org/3945402/punta-carquin.html	-11.09339	-77.63439	Lima	
Peru	Punta Carretas	http://www.geonames.org/3945398/punta-carretas.html	-14.20026	-76.27241	Ica	
Peru	Punta Chala	http://www.geonames.org/3944566/punta-chala.html	-15.87752	-74.24122	Arequipa	
Peru	Punta Chala Light	http://www.geonames.org/8985810/punta-chala-light.html	-15.87262	-74.23792	Arequipa	
Peru	Punta Chimbote	http://www.geonames.org/3698299/punta-chimbote.html	-9.08044	-78.62359	Ancash	
Peru	Punta China				Lima	See Punta La Chira
Peru	Punta Chorrillos	https://www.geonames.org/3929921/punta-chorrillos.html	-12.16768	-77.03816	Lima	
Peru	Punta Chuy	http://www.geonames.org/3698045/punta-chuy.html	-5.06913	-81.13245	Piura	
Peru	Punta Coles	http://www.geonames.org/3942796/punta-coles.html	-17.70737	-71.38227	Moquegua	
Peru	Punta Corazon	http://www.geonames.org/3933052/punta-corazon.html	-13.80716	-76.37026	Ica	
Peru	Punta Cruz	https://www.geonames.org/3941973/punta-cruz.html	-12.10617	-77.21476	Callao	
Peru	Punta Cruz de Lanchero	http://www.geonames.org/9891748/punta-cruz-de-lanchero.html	-11.76817	-77.19083	Lima	
Peru	Punta de Mejia				Arequipa	See Punta Bombon
Peru	Punta de Parinas				Piura	See Punta Parinas
Peru	Punta del Brujo Chico	http://www.geonames.org/6198896/punta-del-brujo-chico.html	-9.16367	-78.59848	Ancash	
Peru	Punta del Fraile	http://www.geonames.org/3940899/punta-del-fraile.html	-13.03021	-76.49039	Lima	
Peru	Punta El Buitre	https://www.geonames.org/3941388/punta-el-buitre.html	-11.69339	-77.19988	Lima	
Peru	Punta El Faro	http://www.geonames.org/3697040/punta-el-faro.html	-5.88976	-81.15142	Piura	
Peru	Punta Falsa				Piura	See Punta Tur
Peru	Punta Filomena	http://www.geonames.org/3692683/punta-filomena.html	-9.26785	-78.52504	Ancash	
Peru	Punta Folch				Piura	See Punta Polche
Peru	Punta Galera	http://www.geonames.org/3964779/punta-galera.html	-12.07214	-77.22003	Callao	
Peru	Punta Glen	http://www.geonames.org/3745336/punta-glen.html	-4.42098	-81.26538	Piura	
Peru	Punta Huacas	https://www.geonames.org/3940053/punta-huacas.html	-13.90902	-76.39688	Ica	
Peru	Punta Huacho	https://www.geonames.org/3965259/punta-huacho.html	-11.12671	-77.62092	Lima	
Peru	Punta Ilo	http://www.geonames.org/11836843/punta-ilo.html	-17.58915	-71.35796	Moquegua	
Peru	Punta Infiernillo	http://www.geonames.org/3938301/punta-infiernillo.html	-14.64306	-75.92700	Ica	
Peru	Punta Islay	http://www.geonames.org/3938144/punta-islay.html	-17.01581	-72.11193	Arequipa	
Peru	Punta Islay Lighthouse	http://www.geonames.org/11903685/punta-islay-lighthouse.html	-17.01568	-72.11195	Arequipa	
Peru	Punta La Chira	https://www.geonames.org/3937269/punta-la-chira.html	-12.20557	-77.03792	Lima	
Peru	Punta La Cruz	http://www.geonames.org/3695911/punta-la-cruz.html	-4.40640	-81.26081	Piura	
Peru	Punta La Isla	http://www.geonames.org/3938152/punta-la-isla.html	-15.25128	-75.26351	Ica	
Peru	Punta La Loberia	http://www.geonames.org/3695302/punta-la-loberia.html	-5.94019	-81.14892	Piura	
Peru	Punta Las Penitas	http://www.geonames.org/3695525/punta-las-penitas.html	-4.55095	-81.28062	Piura	
Peru	Punta Lobo	http://www.geonames.org/3695287/punta-lobo.html	-4.45908	-81.30039	Piura	
Peru	Punta Lobos				Piura	See Punta Lobo
Peru	Punta Lomas	http://www.geonames.org/3936029/punta-lomas.html	-15.57348	-74.85364	Arequipa	
Peru	Punta Lomitas	http://www.geonames.org/3936020/punta-lomitas.html	-14.71651	-75.85524	Ica	
Peru	Punta Mal Nombre				Piura	See Punta Aguja
