Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Seychelles	Harrison Rocks	http://www.geonames.org/241320/harrison-rocks.html	-4.63213	55.53093	Mont Fleuri	
Seychelles	Ile au Cerf	http://www.geonames.org/241387/ile-au-cerf.html	-4.63370	55.49930	Mont Fleuri	
Seychelles	Ile aux Recifs	http://www.geonames.org/241203/ile-aux-recifs.html	-4.58173	55.76403		
Seychelles	Ile Denis	https://www.geonames.org/241358/ile-denis.html	-3.80521	55.66718	La Digue	
Seychelles	Ile Plate	https://www.geonames.org/241223/ile-plate.html	-5.86350	55.38479	Outer Islands	
Seychelles	La Digue	http://www.geonames.org/241310/la-digue.html	-4.35942	55.83621		
Seychelles	Les Mamelles				Glacis	See Mamelles
Seychelles	Mahe	http://www.geonames.org/241274/mahe.html	-4.67643	55.47426		
Seychelles	Mahe Island					See Mahe
Seychelles	Mamelles	https://www.geonames.org/241271/mamelles.html	-4.48433	55.53970	Glacis	
Seychelles	Menai Island	http://www.geonames.org/241260/menai-island.html	-9.71202	47.51278		
Seychelles	Northern Channel	http://www.geonames.org/11791603/northern-channel.html	-4.60222	55.48306		
Seychelles	Platte Island				Outer Islands	See Ile Plate
Seychelles	Pointe Capucins	http://www.geonames.org/241397/pointe-capucins.html	-4.79375	55.53663	Takamaka	
Seychelles	Pointe Lazare	http://www.geonames.org/241295/pointe-lazare.html	-4.76657	55.46752	Baie Lazare	
Seychelles	Pointe Passe Femme	http://www.geonames.org/11791458/pointe-passe-femme.html	-9.40155	46.20586		
Seychelles	Polymnie Island	http://www.geonames.org/241216/polymnie-island.html	-9.37332	46.26055		
Seychelles	Port Victoria (1)				English River	See Victoria
Seychelles	Port Victoria (2)					See Victoria Harbour
Seychelles	Port Victoria Entrance Lighthouse	http://www.geonames.org/11791605/port-victoria-entrance-lighthouse.html	-4.61817	55.46943		
Seychelles	Recif Island					See Ile aux Recifs
Seychelles	Roche Tortue	http://www.geonames.org/241140/roche-tortue.html	-4.66908	55.54171	Pointe Larue	
Seychelles	Saint Anne Island	http://www.geonames.org/241187/saint-anne-island.html	-4.60483	55.50383	Mont Fleuri	
Seychelles	Slaughter House	http://www.geonames.org/11791604/slaughter-house-historical.html	-4.61580	55.45734	English River	
Seychelles	South East Island	http://www.geonames.org/241158/south-east-island.html	-4.67675	55.53291	Pointe Larue	
Seychelles	St. Anne's Island				Mont Fleuri	See Saint Anne Island
Seychelles	Tortue Rock				Pointe Larue	See Roche Tortue
Seychelles	Victoria	http://www.geonames.org/241131/victoria.html	-4.62001	55.45501	English River	
Seychelles	Victoria Harbour	http://www.geonames.org/241130/victoria-harbour.html	-4.61667	55.48333		
Seychelles	West Point					See Pointe Passe Femme
Seychelles	West Point Flagstaff	http://www.geonames.org/11791505/west-point-flagstaff-historical.html	-9.40146	46.20592		
Seychelles	Wilson's Well	http://www.geonames.org/11791503/wilson-s-well.html	-9.42858	46.46216		
Somalia	Bandar Marayeh				Bari	See Bandar Murcaayo
Somalia	Bandar Murcaayo	http://www.geonames.org/64805/bandar-murcaayo.html	11.69242	50.45704	Bari	
Somalia	Bender Mirajeh				Bari	See Bandar Murcaayo
Somalia	Berbera	http://www.geonames.org/64435/berbera.html	10.43959	45.01432	Woqooyi Galbeed	
Somalia	Biloone	http://www.geonames.org/64286/biloone.html	-0.38220	42.51838	Lower Juba	
Somalia	Birikau River				Lower Juba	See Buur Gaabo
Somalia	Bishikaani	http://www.geonames.org/64247/bishikaani.html	-0.43726	42.50919	Lower Juba	
Somalia	Buur Gaabo	http://www.geonames.org/63579/buur-gaabo.html	-1.22145	41.84581	Lower Juba	
Somalia	Cape Guardafui				Bari	See Ras Asir
Somalia	Chisimayu				Lower Juba	See Kismayo
Somalia	Fafaatu	http://www.geonames.org/59947/fafaatu.html	-0.39399	42.54355	Lower Juba	
Somalia	Favatu				Lower Juba	See Fafaatu
Somalia	Fawatu				Lower Juba	See Fafaatu
Somalia	Fawatu Island				Lower Juba	See Fafaatu
Somalia	Fawatu White Pillar	http://www.geonames.org/11807952/fawatu-white-pillar-historical.html	-0.39405	42.54338	Lower Juba	
Somalia	Gobwen Light				Lower Juba	See Juba River Lighthouse
Somalia	Isola dei Pescicani				Lower Juba	See Bishikaani
Somalia	Jebel Marayeh	http://www.geonames.org/11876119/jebel-marayeh.html	11.63529	50.44374	Bari	
Somalia	Juba River Lighthouse	http://www.geonames.org/11807965/juba-river-lighthouse.html	-0.24875	42.61769	Lower Juba	
Somalia	Kisimayo				Lower Juba	See Kismayo
Somalia	Kisimayu				Lower Juba	See Kismayo
Somalia	Kisimayu Bay				Lower Juba	See Kismaayo
Somalia	Kisimayu Island				Lower Juba	See Seerbeenti
Somalia	Kismaayo	http://www.geonames.org/55672/kismaayo.html	-0.37750	42.54060	Lower Juba	
Somalia	Kismayo	http://www.geonames.org/55671/kismayo.html	-0.35817	42.54536	Lower Juba	
Somalia	Knott Pass	http://www.geonames.org/11807943/knott-pass.html	-0.42142	42.56189	Lower Juba	
Somalia	Laasqoray				Sanaag	See Las Khorey
Somalia	Las Goni				Sanaag	See Las Khorey
Somalia	Las Khonai				Sanaag	See Las Khorey
Somalia	Las Khoreh				Sanaag	See Las Khorey
Somalia	Las Khorey	http://www.geonames.org/55223/las-khorey.html	11.15950	48.19670	Sanaag	
Somalia	Laskhorai				Sanaag	See Las Khorey
Somalia	Mark Hill	http://www.geonames.org/11807947/mark-hill.html	-0.37169	42.50233	Lower Juba	
Somalia	Mear Island				Lower Juba	See Toomba
Somalia	Mear Rock	http://www.geonames.org/11807938/mear-rock.html	-0.34489	42.58568	Lower Juba	
Somalia	Mear Tomb Island				Lower Juba	See Toomba
Somalia	Mogadishu	http://www.geonames.org/53654/mogadishu.html	2.03711	45.34375	Banaadir	
Somalia	Mtanga Ia Papa				Lower Juba	See Bishikaani
Somalia	Mtanga Io Papa				Lower Juba	See Bishikaani
Somalia	Mtanga Island				Lower Juba	See Bishikaani
Somalia	Mtanga Ya Papa				Lower Juba	See Bishikaani
Somalia	North Channel				Lower Juba	See Passo Nord
Somalia	North Mear Rock				Lower Juba	See Mear Rock
Somalia	Observation Spot Kisimayu Island	http://www.geonames.org/11807953/observation-spot-kisimayu-island-historical.html	-0.38343	42.55193	Lower Juba	
Somalia	Passo Nord	http://www.geonames.org/53482/passo-nord.html	-0.35345	42.60584	Lower Juba	
Somalia	Pillar Rock				Lower Juba	See Biloone
Somalia	Port Durnford				Lower Juba	See Buur Gaabo
Somalia	Raas Felug	http://www.geonames.org/59757/raas-felug.html	11.94230	50.63034	Bari	
Somalia	Raas Xaafuun	http://www.geonames.org/50348/raas-xaafuun.html	10.44358	51.41408	Bari	
Somalia	Ras Asir	http://www.geonames.org/57661/ras-asir.html	11.83400	51.28680	Bari	
Somalia	Ras Filuk				Bari	See Raas Felug
Somalia	Ras Hafun				Bari	See Raas Xaafuun
Somalia	Seerbeenti	http://www.geonames.org/52014/seerbeenti.html	-0.37835	42.55639	Lower Juba	
Somalia	Toomba	http://www.geonames.org/51218/toomba.html	-0.34899	42.58593	Lower Juba	
Sri Lanka	Back Bay	http://www.geonames.org/1250684/back-bay.html	8.58276	81.23703	Eastern Province	
Sri Lanka	Barberyn Island	http://www.geonames.org/1332976/barberyn-island.html	6.46324	79.96902	Southern	
Sri Lanka	Barberyn Light				Western	See Barberyn Lighthouse
Sri Lanka	Barberyn Lighthouse	http://www.geonames.org/1250259/barberyn-lighthouse.html	6.46334	79.96831	Western	
Sri Lanka	Batticaloa Lighthouse	http://www.geonames.org/11610662/batticaloa-lighthouse.html	7.75485	81.68543	Eastern Province	
Sri Lanka	Bay of Bengal	http://www.geonames.org/1281789/bay-of-bengal.html	13.53920	87.67090		
Sri Lanka	Ceylon					See Sri Lanka
Sri Lanka	Clock Tower Lighthouse				Western	See Colombo Lighthouse
Sri Lanka	Colombo	http://www.geonames.org/1248991/colombo.html	6.93548	79.84868	Western	
Sri Lanka	Colombo All Saints Church	http://www.geonames.org/12036310/all-saints-church.html	6.92087	79.87492	Western	
Sri Lanka	Colombo Dutch Church				Western	See Colombo Wolvendaal Church
Sri Lanka	Colombo Harbour	http://www.geonames.org/1248987/colombo-harbour.html	6.95094	79.84932	Western	
Sri Lanka	Colombo Light				Western	See Colombo Lighthouse
Sri Lanka	Colombo Lighthouse	http://www.geonames.org/11610776/colombo-lighthouse-historical.html	6.93472	79.84287	Western	
Sri Lanka	Colombo Red Light	http://www.geonames.org/11749587/colombo-red-light-historical.html	6.95589	79.84468	Western	
Sri Lanka	Colombo Wolvendaal Church	http://www.geonames.org/12036311/wolvendaal-church.html	6.94208	79.85907	Western	
Sri Lanka	Dondra Head	http://www.geonames.org/1247634/dondra-head.html	5.91886	80.59023	Southern	
Sri Lanka	Dondra Head Light				Southern	See Dondra Head Lighthouse
Sri Lanka	Dondra Head Lighthouse	http://www.geonames.org/9794272/dondra-head-lighthouse.html	5.92122	80.59406	Southern	
Sri Lanka	Dondra Light				Southern	See Dondra Head Lighthouse
Sri Lanka	Dondra Lighthouse				Southern	See Dondra Head Lighthouse
Sri Lanka	Edward's Pillar	https://www.geonames.org/11703730/edward-s-pillar-historical.html	6.01795	80.24206	Southern	
Sri Lanka	Edwards Pillar				Southern	See Edward&#039;s Pillar
Sri Lanka	Foul Point Lighthouse	http://www.geonames.org/1246679/foul-point-lighthouse.html	8.52532	81.31866	Eastern Province	
Sri Lanka	Galle Light				Southern	See Galle Lighthouse
Sri Lanka	Galle Lighthouse	https://www.geonames.org/12718905/galle-lighthouse-historical.html	6.02376	80.21754	Southern	1848-1939
Sri Lanka	Galle Point Light				Southern	See Galle Lighthouse
Sri Lanka	Galle Signal Station	https://www.geonames.org/12718906/galle-signal-station.html	6.02649	80.21475	Southern	
Sri Lanka	Governor's Palace				Western	See Mount Lavinia Hotel
Sri Lanka	Great Basses				Southern	See Great Basses Reef
Sri Lanka	Great Basses Light				Southern	See Great Basses Lighthouse
Sri Lanka	Great Basses Lighthouse	http://www.geonames.org/9794274/great-basses-lighthouse.html	6.18202	81.48135	Southern	
Sri Lanka	Great Basses Reef	http://www.geonames.org/1245275/great-basses-reef.html	6.18141	81.48008	Southern	
Sri Lanka	Gunners Quoin	http://www.geonames.org/11610661/gunners-quoin.html	7.86007	81.14463	North Central	
Sri Lanka	Hambambota				Southern	See Hambantota
Sri Lanka	Hambanbota				Southern	See Hambantota
Sri Lanka	Hambantota	http://www.geonames.org/1244926/hambantota.html	6.12410	81.11850	Southern	Hambantota Lighthouse:http://www.geonames.org/9794275/hambantota-lighthouse.html
Sri Lanka	Hambantota Lighthouse	http://www.geonames.org/9794275/hambantota-lighthouse.html	6.12207	81.12695	Southern	
Sri Lanka	Haycock	http://www.geonames.org/1244572/haycock.html	6.33185	80.29916	Southern	
Sri Lanka	Hindelnattu	http://www.geonames.org/7624152/hindelnattu.html	6.12596	80.40160	Southern	
Sri Lanka	Kabalagala				Southern	See Kabaragala
Sri Lanka	Kabaragala	http://www.geonames.org/8306218/kabaragala.html	6.31142	80.45348	Southern	
Sri Lanka	Little Basses Lighthouse	http://www.geonames.org/8306188/little-basses-lighthouse.html	6.40723	81.73025	Southern	
Sri Lanka	Morawaka	http://www.geonames.org/8306222/morawaka.html	6.28437	80.51382	Southern	
Sri Lanka	Morowak Kanda				Southern	See Morawaka
Sri Lanka	Mount Lavinia Hotel	https://www.geonames.org/6470630/mount-lavinia-hotel.html	6.83320	79.86179	Western	
Sri Lanka	Ostenberg Point				Eastern Province	See Ostenburg Point
Sri Lanka	Ostenburg Point	http://www.geonames.org/1232550/ostenburg-point.html	8.54277	81.22159	Eastern Province	
Sri Lanka	Pigeon Island				Eastern Province	See Pura Malai
Sri Lanka	Point de Galle	http://www.geonames.org/1248487/point-de-galle.html	6.02438	80.21843	Southern	
Sri Lanka	Point de Galle Light				Southern	See Galle Lighthouse
Sri Lanka	Point de Galle Lighthouse				Southern	See Galle Lighthouse
Sri Lanka	Pura Malai	http://www.geonames.org/1229360/pura-malai.html	8.72193	81.20439	Eastern Province	
Sri Lanka	Sri Lanka	http://www.geonames.org/1227604/sri-lanka.html	7.60632	80.71648		
Sri Lanka	Tangalla	http://www.geonames.org/1227037/tangalla.html	6.02338	80.79738	Southern	
Sri Lanka	Tangalle				Southern	See Tangalla
Sri Lanka	Thenaddy Bay	http://www.geonames.org/1226662/thenaddy-bay.html	7.99413	81.53154	Eastern Province	
Sri Lanka	Thennadi Bay				Eastern Province	See Thenaddy Bay
Sri Lanka	Tissa Dagoba				Southern	See Tissamaharama
Sri Lanka	Tissamaharama	http://www.geonames.org/1226370/tissamaharama.html	6.27975	81.29149	Southern	
Sri Lanka	Trincomalee	http://www.geonames.org/1226260/trincomalee.html	8.57110	81.23350	Eastern Province	
Sri Lanka	Trincomali				Eastern Province	See Trincomalee
Sri Lanka	West Entrance	http://www.geonames.org/11749588/west-entrance.html	6.95429	79.84627	Western	
Sri Lanka	White Tower	https://www.geonames.org/12718907/white-tower.html	6.01791	80.23572	Southern	
Sudan	Barr Musa Kabir	http://www.geonames.org/377627/barr-musa-kabir.html	19.21711	38.18843	Red Sea	
Sudan	Barr Musa Kebir				Red Sea	See Barr Musa Kabir
Sudan	Bur Sudan Entrance Lighthouse	http://www.geonames.org/11670251/bur-sudan-entrance-lighthouse.html	19.58918	37.24874	Red Sea	
Sudan	Corner Reef				Red Sea	See Jinniya
Sudan	Corner Reef Beacon				Red Sea	See Jinniya Beacon
Sudan	Eitwid	http://www.geonames.org/375926/eitwid.html	19.02269	37.55969	Red Sea	
Sudan	Entrance Lighthouse				Red Sea	See Bur Sudan Entrance Lighthouse
Sudan	Etwid Island				Red Sea	See Eitwid
Sudan	Hind Kadam				Red Sea	See Hindi Gider
Sudan	Hind Kadam Beacon				Red Sea	See Hindi Gider Beacon
Sudan	Hindi Gider	http://www.geonames.org/373828/hindi-gider.html	19.38214	37.91297	Red Sea	
Sudan	Hindi Gider Beacon	http://www.geonames.org/11748610/hindi-gider-beacon.html	19.38335	37.91201	Red Sea	
Sudan	Hogit Reef				Red Sea	See Qad Hogit
Sudan	Jabal Andidanob	http://www.geonames.org/378804/jabal-andidanob.html	21.82344	36.51152	Red Sea	
Sudan	Jabal Auqbalu	http://www.geonames.org/379833/jabal-auqbalu.html	17.80014	38.30937	Red Sea	
Sudan	Jebel Akbalu				Red Sea	See Jabal Auqbalu
Sudan	Jinniya	http://www.geonames.org/6969222/jinniya.html	18.88973	37.60763	Red Sea	
Sudan	Jinniya Beacon	http://www.geonames.org/11748628/jinniya-beacon.html	18.88948	37.60682	Red Sea	
Sudan	Masamarhu Island				Red Sea	See Masamirit
Sudan	Masamirit	http://www.geonames.org/370401/masamirit.html	18.83167	38.75726	Red Sea	
Sudan	Meteor Shoal	http://www.geonames.org/6969682/meteor-shoal.html	18.68957	38.03197	Red Sea	
Sudan	Meteore Patch				Red Sea	See Meteor Shoal
Sudan	North Jumna Shoal				Red Sea	See North Jumnah Shoal
Sudan	North Jumnah Shoal	http://www.geonames.org/369116/north-jumnah-shoal.html	19.44295	37.73063	Red Sea	
Sudan	Outer Lighthouse				Red Sea	See Bur Sudan Entrance Lighthouse
Sudan	Peshawa Breakers				Red Sea	See Peshwa
Sudan	Peshwa	http://www.geonames.org/11748919/peshwa.html	19.37440	38.00388	Red Sea	
Sudan	Port Sudan	http://www.geonames.org/377039/port-sudan.html	19.61745	37.21644	Red Sea	
Sudan	Port Sudan Entrance Lighthouse				Red Sea	See Bur Sudan Entrance Lighthouse
Sudan	Port Sudan Harbour	https://www.geonames.org/12097107/port-sudan-harbour.html	19.60981	37.22762	Red Sea	
Sudan	Qad Hogit	http://www.geonames.org/11748626/qad-hogit.html	18.81316	37.71907	Red Sea	
Sudan	Ras Abu Shagrab	http://www.geonames.org/380514/ras-abu-shagrab.html	21.06632	37.31940	Red Sea	
Sudan	Ras Rawaya				Red Sea	See Ras Abu Shagrab
Sudan	Ras Roway				Red Sea	See Ras Abu Shagrab
Sudan	Sanganeb Light				Red Sea	See Sanganeb Reef Light
Sudan	Sanganeb Lighthouse				Red Sea	See Sanganeb Reef Light
Sudan	Sanganeb Reef Beacon				Red Sea	See Sanganeb Reef Light
Sudan	Sanganeb Reef Light	http://www.geonames.org/9612768/sanganeb-reef-light.html	19.72344	37.44209	Red Sea	
Sudan	Sha'ab Damath	http://www.geonames.org/376810/sha-ab-damath.html	19.23495	37.34124	Red Sea	
Sudan	Shab Damath				Red Sea	See Sha'ab Damath
Sudan	Shi'b ash Shubuk	http://www.geonames.org/367006/shi-b-ash-shubuk.html	18.83489	37.56366	Red Sea	
Sudan	South Peak				Red Sea	See Jabal Andidanob
Sudan	South West Island	http://www.geonames.org/11748637/south-west-island.html	18.96734	37.43650	Red Sea	
Sudan	Suakin Harbour	http://www.geonames.org/366773/suakin-harbour.html	19.11890	37.34292	Red Sea	
Sudan	Talla Talla Saqir	http://www.geonames.org/366473/talla-talla-saqir.html	18.77875	38.01081	Red Sea	
Sudan	Tella-tella Seghir				Red Sea	See Talla Talla Saqir
Sudan	Tomb of Sheikh Barghut	http://www.geonames.org/11748462/tomb-of-sheikh-barghut-historical.html	19.60620	37.23480	Red Sea	
Sudan	Towartit Elbow Beacon				Red Sea	See Towartit Elbow Light
Sudan	Towartit Elbow Light	http://www.geonames.org/11748649/towartit-elbow-light.html	19.48871	37.29716	Red Sea	
Sudan	Towartit North Beacon	http://www.geonames.org/11748645/towartit-north-beacon-historical.html	19.52856	37.32727	Red Sea	
Sudan	Towartitt North Beacon				Red Sea	See Towartit North Beacon
Sudan	Ul Shubuk Reefs				Red Sea	See Shi'b ash Shubuk
Sudan	White Tomb				Red Sea	See Tomb of Sheikh Barghut
Sudan	Wingate Shoal Southwest Beacon	http://www.geonames.org/11670252/wingate-shoal-southwest-beacon.html	19.61814	37.28749	Red Sea	
United Arab Emirates	Ras al Khaimah				Ra's al Khaymah	See Ras al-Khaimah
United Arab Emirates	Ras al-Khaimah	http://www.geonames.org/291074/ras-al-khaimah.html	25.78953	55.94320	Ra's al Khaymah	
United Arab Emirates	Um al Kawain				Umm al Qaywayn	See Umm al Qaywayn
United Arab Emirates	Umm al Qaywayn	http://www.geonames.org/290594/umm-al-qaywayn.html	25.56473	55.55517	Umm al Qaywayn	
Yemen	'Abd al Kuri	http://www.geonames.org/80477/-abd-al-kuri.html	12.19004	52.22866	Soqatra	
Yemen	'Uqban	http://www.geonames.org/69828/-uqban.html	15.49860	42.37873	Al Hudaydah	
Yemen	350 Feet Hill				Lahij	See Am Hotra
Yemen	886 Feet Hill				Ta'izz	See Jabal al Manhali
Yemen	Abd al Kuri				Soqatra	See 'Abd al Kuri
Yemen	Abd el Kari				Soqatra	See 'Abd al Kuri
Yemen	Abu 'Ali Islands	http://www.geonames.org/80453/islands-abu-ali.html	14.07914	42.81904	Al Hudaydah	
Yemen	Abu 'Ali Light	http://www.geonames.org/9612641/abu-ali-light.html	14.07830	42.81497	Al Hudaydah	
Yemen	Abu Ail Channel				Al Hudaydah	See Abu Ali Channel
Yemen	Abu Ail Islands				Al Hudaydah	See Abu 'Ali Islands
Yemen	Abu Ail Light				Al Hudaydah	See Abu 'Ali Light
Yemen	Abu Ali Channel	http://www.geonames.org/8534078/abu-ali-channel.html	14.06207	42.79844	Al Hudaydah	
Yemen	Abu Ali Light				Al Hudaydah	See Abu 'Ali Light
Yemen	Ad Daha'ir	http://www.geonames.org/77535/ad-daha-ir.html	15.88085	42.67596	Al Hudaydah	
Yemen	Aden	http://www.geonames.org/415189/aden.html	12.77944	45.03667	Aden	
Yemen	Aden Harbour				Aden	See Bandar at Tawahi
Yemen	Aden Lighthouse				Aden	See Ra's Marshaq Lighthouse
Yemen	Aden Peninsula	http://www.geonames.org/80302/aden-peninsula.html	12.77656	45.01382	Aden	
Yemen	Aden Roads	http://www.geonames.org/11749583/aden-roads.html	12.74727	44.95854	Aden	
Yemen	Al Badi'	http://www.geonames.org/79878/al-badi.html	15.50038	42.50825	Al Hudaydah	
Yemen	Al Hudaydah	http://www.geonames.org/79415/al-hudaydah.html	14.79781	42.95452	Al Hudaydah	
Yemen	Al Jami' al Kabir	http://www.geonames.org/7475253/al-jami-al-kabir.html	14.79322	42.94367	Al Hudaydah	
Yemen	Al Kadhah	http://www.geonames.org/405992/al-kadhah.html	13.19908	43.27494	Ta'izz	
Yemen	Al Luhayyah	http://www.geonames.org/79050/al-luhayyah.html	15.70309	42.69093	Al Hudaydah	
Yemen	Al Murk	http://www.geonames.org/78516/al-murk.html	15.63386	42.60661	Al Hudaydah	
Yemen	Am Birka				Lahij	See Jabal am Birkah
Yemen	Am Hotra	http://www.geonames.org/11703883/am-hotra.html	12.66086	44.10049	Lahij	
Yemen	An Nahl	http://www.geonames.org/71621/an-nahl.html	15.98920	42.63251	Hajjah	
Yemen	Asses Ears				Aden	See Jabal Ihsan
Yemen	Ava Point	http://www.geonames.org/77638/ava-point.html	12.66181	43.38851	Aden	
Yemen	Baas Island				Hajjah	See Buhays
Yemen	Balfe Light				Aden	See Balfe Point Lighthouse
Yemen	Balfe Point	http://www.geonames.org/77371/balfe-point.html	12.65620	43.38738	Aden	
Yemen	Balfe Point Lighthouse	http://www.geonames.org/9612645/balfe-point-lighthouse.html	12.65613	43.38751	Aden	
Yemen	Bandar at Tawahi	http://www.geonames.org/70144/bandar-at-tawahi.html	12.80250	44.94056	Aden	
Yemen	Barn Hill				Lahij	See Jabal am Wusid
Yemen	Barn Peak				Lahij	See Jabal am Wusid
Yemen	Bawarid	http://www.geonames.org/77042/bawarid.html	15.70699	42.55451	Al Hudaydah	
Yemen	Bawarid Island				Al Hudaydah	See Bawarid
Yemen	Berri Islands				Al Hudaydah	See Jaza'ir Barri
Yemen	Birim Island				Aden	See Perim Island
Yemen	Black Hill	http://www.geonames.org/12041742/black-hill.html	12.70904	43.46880	Ta'izz	
Yemen	Buhays	http://www.geonames.org/76737/buhays.html	16.02056	42.70792	Hajjah	
Yemen	Burum	http://www.geonames.org/76699/burum.html	14.36361	48.97972	Hadramawt	
Yemen	Camp Island				Al Hudaydah	See Zabin
Yemen	Cape Marshag Lighthouse				Aden	See Ra's Marshaq Lighthouse
Yemen	Cape Marshaq				Aden	See Ra's Marshaq
Yemen	Cape Marshaq Lighthouse				Aden	See Ra's Marshaq Lighthouse
Yemen	Centre Peak Island	http://www.geonames.org/76678/centre-peak-island.html	15.02305	42.16021	Al Hudaydah	
Yemen	Centre Peak Island Lighthouse				Al Hudaydah	See Zubair Islands Lighthouse
Yemen	Centre Peak Light				Al Hudaydah	See Zubair Islands Lighthouse
Yemen	Clock Tower	http://www.geonames.org/11668484/clock-tower.html	12.78932	44.98166	Aden	
Yemen	Conspicuous Chimney				Al Hudaydah	See North Point Chimney
Yemen	Dahayir Islands				Al Hudaydah	See Ad Daha'ir
Yemen	Dahman Mosque Minaret	http://www.geonames.org/11749547/dahman-mosque-minaret.html	14.79073	42.94835	Al Hudaydah	
Yemen	Darsah	http://www.geonames.org/76407/darsah.html	12.12067	53.27352	Soqatra	
Yemen	Dhubab	http://www.geonames.org/76089/dhubab.html	12.94305	43.41025	Ta'izz	
Yemen	Dorama Island				Al Hudaydah	See Jazirat Zayma
Yemen	Douglas Point	http://www.geonames.org/75961/douglas-point.html	15.44072	42.64658	Al Hudaydah	
Yemen	Dubaab				Ta'izz	See Dhubab
Yemen	El Bodhi Island				Al Hudaydah	See Al Badi'
Yemen	Elephant's Back Lighthouse				Aden	See Gold Mohur Lighthouse
Yemen	Elephants Back	http://www.geonames.org/75892/elephants-back.html	12.76358	44.98667	Aden	
Yemen	Elephants Back Lighthouse				Aden	See Gold Mohur Lighthouse
Yemen	Entufash Island				Al Hudaydah	See Tiqfash
Yemen	Fish Point				Al Hudaydah	See Kitf al Manhalah
Yemen	Fishing Point				Al Hudaydah	See Kitf al Manhalah
Yemen	Flint Island	http://www.geonames.org/405098/flint-island.html	12.79399	44.98611	Aden	
Yemen	Funnel Island	http://www.geonames.org/75771/funnel-island.html	15.87866	42.69177	Al Hudaydah	
Yemen	Funnel Island Channel	http://www.geonames.org/11748917/funnel-island-channel.html	15.86443	42.70729	Al Hudaydah	
Yemen	Ghurayrah	http://www.geonames.org/75580/ghurayrah.html	12.72030	43.47129	Ta'izz	
Yemen	Gold Mohur Lighthouse	http://www.geonames.org/415188/gold-mohur-lighthouse.html	12.76448	44.98806	Aden	
Yemen	Great Hanish Island				Al Hudaydah	See Jazirat al Hanish al Kabir
Yemen	Great Hanish Peak	http://www.geonames.org/11747317/great-hanish-peak.html	13.72225	42.73158	Al Hudaydah	
Yemen	Habl	http://www.geonames.org/75473/habl.html	16.15704	42.83245	Hajjah	
Yemen	Hamar	http://www.geonames.org/75266/hamar.html	15.75401	42.61425	Al Hudaydah	
Yemen	Hamar Island				Al Hudaydah	See Hamar
Yemen	Haycock Island (1)	http://www.geonames.org/74968/haycock-island.html	13.78333	42.78333	Al Hudaydah	
Yemen	Haycock Island (2)	http://www.geonames.org/74967/haycock-island.html	15.17352	42.11349	Al Hudaydah	
Yemen	High Island	http://www.geonames.org/74856/high-island.html	14.08511	42.75967	Al Hudaydah	
Yemen	High Light				Aden	See Perim High Lighthouse
Yemen	High Light Perim Island				Aden	See Perim High Lighthouse
Yemen	Hill Fort				Al Hudaydah	See Loheiya Hill Fort
Yemen	Hodaidah				Al Hudaydah	See Al Hudaydah
Yemen	Hodeida				Al Hudaydah	See Al Hudaydah
Yemen	Hodeida Fort	http://www.geonames.org/11749441/hodeida-fort-historical.html	14.78510	42.94748	Al Hudaydah	
Yemen	Hodeidah Mosque				Al Hudaydah	See Al Jami' al Kabir
Yemen	Isola Gebel Tier				Al Hudaydah	See Jabal at Tayr
Yemen	Jabal al Manhali	http://www.geonames.org/407174/jabal-al-manhali.html	12.68465	43.48700	Ta'izz	
Yemen	Jabal al Muzalqam	http://www.geonames.org/72396/jabal-al-muzalqam.html	12.75539	44.86667	Aden	
Yemen	Jabal al-Tair				Al Hudaydah	See Jabal at Tayr
Yemen	Jabal am Birkah	http://www.geonames.org/76773/jabal-am-birkah.html	12.69996	44.37543	Lahij	
Yemen	Jabal am Wusid	http://www.geonames.org/69626/jabal-am-wusid.html	12.81892	43.91343	Lahij	
Yemen	Jabal at Tayr	https://www.geonames.org/74357/jabal-at-tayr.html	15.54176	41.83361	Al Hudaydah	
Yemen	Jabal at Tayr Lighthouse	http://www.geonames.org/9612649/jabal-at-tayr-lighthouse.html	15.53843	41.82503	Al Hudaydah	
Yemen	Jabal Dhubab	http://www.geonames.org/11669837/jabal-dhubab.html	12.94366	43.40815	Ta'izz	
Yemen	Jabal Ihsan	http://www.geonames.org/74451/jabal-ihsan.html	12.75664	44.90584	Aden	
Yemen	Jabal Kharaz	http://www.geonames.org/73834/jabal-kharaz.html	12.73737	44.14678	Lahij	
Yemen	Jabal Shamsan	http://www.geonames.org/70850/jabal-shamsan.html	12.77005	45.01181	Aden	
Yemen	Jabal Sumarah	http://www.geonames.org/70379/jabal-sumarah.html	12.70792	44.33752	Lahij	
Yemen	Jabal Zubayr	http://www.geonames.org/74354/jabal-zubayr.html	15.05488	42.17823	Al Hudaydah	
Yemen	Jabal Zubayr Peak	http://www.geonames.org/11747624/jabal-zubayr-peak.html	15.05629	42.17548	Al Hudaydah	
Yemen	Jabal Zuqar	http://www.geonames.org/69386/jabal-zuqar.html	14.01896	42.75012	Al Hudaydah	
Yemen	Jaza'ir az Zubayr	http://www.geonames.org/69410/jaza-ir-az-zubayr.html	15.08333	42.13333	Al Hudaydah	A group of volcanic islands in the Red Sea:http://en.wikipedia.org/wiki/Zubair_Group
Yemen	Jaza'ir Barri	http://www.geonames.org/77094/jaza-ir-barri.html	15.85113	42.46087	Al Hudaydah	
