"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Scotland","Bard Head","https://www.geonames.org/2656360/bard-head.html",="60.10262",="-1.07318","Shetland",
"Scotland","Bard of Mousa",,,,"Shetland","See Perie Bard"
"Scotland","Barn Ness Light",,,,"East Lothian","See Barns Ness Lighthouse"
"Scotland","Barns Ness Light",,,,"East Lothian","See Barns Ness Lighthouse"
"Scotland","Barns Ness Lighthouse","https://www.geonames.org/12088890/barns-ness-lighthouse.html",="55.98729",="-2.44527","East Lothian",
"Scotland","Barra Head","http://www.geonames.org/2655849/barra-head.html",="56.78544",="-7.63747","Western Isles",
"Scotland","Barra Head Light",,,,"Western Isles","See Barra Head Lighthouse"
"Scotland","Barra Head Lighthouse","http://www.geonames.org/9782397/barra-head-lighthouse.html",="56.78542",="-7.65357","Western Isles",
"Scotland","Barrel of Butter","http://www.geonames.org/2656260/barrel-of-butter.html",="58.89039",="-3.12625","Orkney Islands",
"Scotland","Bass Rock","http://www.geonames.org/2656180/bass-rock.html",="56.07776",="-2.64050","East Lothian",
"Scotland","Bass Rock Light","https://www.geonames.org/12123571/bass-rock-light.html",="56.07663",="-2.64098","East Lothian",
"Scotland","Bell Rock","http://www.geonames.org/2655954/bell-rock.html",="56.43377",="-2.38699","Angus",
"Scotland","Bell Rock Light",,,,"Angus","See Bell Rock Lighthouse"
"Scotland","Bell Rock Lighthouse","http://www.geonames.org/11694307/bell-rock-lighthouse.html",="56.43437",="-2.38683","Angus",
"Scotland","Berneray",,,,"Western Isles","See Barra Head"
"Scotland","Berwick Law",,,,"East Lothian","See North Berwick Law"
"Scotland","Binns Tower","http://www.geonames.org/11694312/binns-tower.html",="55.99094",="-3.52042","West Lothian",
"Scotland","Black Head","https://www.geonames.org/2655484/black-head.html",="54.86048",="-5.14847","Dumfries and Galloway",
"Scotland","Black Head Light",,,,"Dumfries and Galloway","See Killantringan Lighthouse"
"Scotland","Black Rock (1)","https://www.geonames.org/12077108/black-rock.html",="56.05668",="-3.21047","Fife",
"Scotland","Black Rock (2)",,,,"Fife","See Blae Rock"
"Scotland","Black Rock Gate","https://www.geonames.org/12077109/black-rock-gate.html",="56.04193",="-3.16208","Fife",
"Scotland","Black Rock Light Vessel",,,,"Fife","See Blae Rock Light Vessel"
"Scotland","Blackness","http://www.geonames.org/11694315/blackness.html",="56.00379",="-3.52210","Falkirk",
"Scotland","Blackness Castle","https://www.geonames.org/11694316/blackness-castle.html",="56.00608",="-3.51607","Falkirk",
"Scotland","Blackness Light","http://www.geonames.org/11694319/blackness-light-historical.html",="56.00674",="-3.51573","Falkirk",
"Scotland","Blackness Pier","https://www.geonames.org/11694313/blackness-pier.html",="56.00646",="-3.51598","Falkirk",
"Scotland","Blackness Pier Light",,,,"Falkirk","See Blackness Light"
"Scotland","Blae Rock","https://www.geonames.org/2655409/blae-rock.html",="56.04806",="-3.18633","Fife",
"Scotland","Blae Rock Gate",,,,"Fife","See Black Rock Gate"
"Scotland","Blae Rock Light Vessel","https://www.geonames.org/12097386/blae-rock-light-vessel-historical.html",="56.04666",="-3.18263","Fife",
"Scotland","Blythswood Light","http://www.geonames.org/11611146/blythswood-light.html",="55.89080",="-4.40211","Renfrewshire",
"Scotland","Bowling","https://www.geonames.org/2655053/bowling.html",="55.93153",="-4.49033","West Dunbartonshire",
"Scotland","Bowling Wharf","http://www.geonames.org/11611090/bowling-wharf-historical.html",="55.93002",="-4.49264","West Dunbartonshire",
"Scotland","Bressay",,,,"Shetland","See Bressay Island"
"Scotland","Bressay Island","https://www.geonames.org/2654778/bressay-island.html",="60.14541",="-1.08796","Shetland",
"Scotland","Bressay Lighthouse","http://www.geonames.org/11694305/bressay-lighthouse.html",="60.11998",="-1.12147","Shetland",
"Scotland","Buchan Ness","http://www.geonames.org/2654425/buchan-ness.html",="57.46963",="-1.77237","Aberdeenshire",
"Scotland","Buchan Ness Light",,,,"Aberdeenshire","See Buchan Ness Lighthouse"
"Scotland","Buchan Ness Lighthouse","https://www.geonames.org/11694401/buchan-ness-lighthouse.html",="57.47045",="-1.77442","Aberdeenshire",
"Scotland","Buckie","http://www.geonames.org/2654411/buckie.html",="57.67570",="-2.96238","Moray",
"Scotland","Buckie Light","https://www.geonames.org/12149325/buckie-light.html",="57.68050",="-2.96081","Moray",
"Scotland","Burg Head",,,,"Moray","See Burghead"
"Scotland","Burgastoo","http://www.geonames.org/11611062/burgastoo.html",="60.37610",="-1.37583","Shetland",
"Scotland","Burghead","http://www.geonames.org/2654303/burghead.html",="57.70113",="-3.48992","Moray",
"Scotland","Burnt Island",,,,"Fife","See Burntisland"
"Scotland","Burntisland","https://www.geonames.org/2654255/burntisland.html",="56.05865",="-3.23664","Fife",
"Scotland","Burntisland Lighthouse","https://www.geonames.org/12088999/burntisland-lighthouse.html",="56.05349",="-3.23738","Fife",
"Scotland","Burntisland Pier Light",,,,"Fife","See Burntisland Lighthouse"
"Scotland","Burntisland Roads","https://www.geonames.org/12097366/burntisland-roads.html",="56.04150",="-3.22516","Fife",
"Scotland","Burntisland West Breakwater Lighthouse",,,,"Fife","See Burntisland Lighthouse"
"Scotland","Burra Head Light",,,,"Western Isles","See Barra Head Lighthouse"
"Scotland","Busta","https://www.geonames.org/6619444/busta.html",="60.38646",="-1.37338","Shetland",
"Scotland","Busta Flagstaff",,,,"Shetland","See Busta House Flagstaff"
"Scotland","Busta House","https://www.geonames.org/12195525/busta-house.html",="60.38372",="-1.37584","Shetland",
"Scotland","Busta House Flagstaff","https://www.geonames.org/12195549/busta-house-flagstaff-historical.html",="60.38393",="-1.37445","Shetland",
"Scotland","Busta Stone","https://www.geonames.org/12195531/stone.html",="60.38895",="-1.36929","Shetland",
"Scotland","Busta Voe","http://www.geonames.org/2654170/busta-voe.html",="60.38244",="-1.36222","Shetland",
"Scotland","Butt of Lewis","http://www.geonames.org/2644558/butt-of-lewis.html",="58.51578",="-6.26083","Western Isles",
"Scotland","Butt of Lewis Light",,,,"Western Isles","See Butt of Lewis Lighthouse"
"Scotland","Butt of Lewis Lighthouse","http://www.geonames.org/11153539/butt-of-lewis-lighthouse.html",="58.51546",="-6.26091","Western Isles",
"Scotland","Cairnbulg Beacon","https://www.geonames.org/12088945/cairnbulg-beacon.html",="57.68507",="-1.94102","Aberdeenshire",
"Scotland","Cairston Roads","http://www.geonames.org/9782382/cairston-roads.html",="58.95474",="-3.27899","Orkney Islands",
"Scotland","Calf of Cava","https://www.geonames.org/2654003/calf-of-cava.html",="58.88631",="-3.17620","Orkney Islands",
"Scotland","Calf of Flotta","http://www.geonames.org/2654001/calf-of-flotta.html",="58.85354",="-3.07361","Orkney Islands",
"Scotland","Cape Wraith",,,,"Highland","See Cape Wrath"
"Scotland","Cape Wrath","http://www.geonames.org/2633500/cape-wrath.html",="58.62606",="-4.99846","Highland",
"Scotland","Cape Wrath Light",,,,"Highland","See Cape Wrath Lighthouse"
"Scotland","Cape Wrath Lighthouse","http://www.geonames.org/9782396/cape-wrath-lighthouse.html",="58.62545",="-4.99895","Highland",
"Scotland","Car Craig",,,,"Fife","See Carcraig"
"Scotland","Carcraig","https://www.geonames.org/2653826/carcraig.html",="56.03364",="-3.28692","Fife",
"Scotland","Cardros Light",,,,"Argyll and Bute","See Cardross Lighthouse"
"Scotland","Cardross (town)","http://www.geonames.org/2653806/cardross.html",="55.96184",="-4.65316","Argyll and Bute",
"Scotland","Cardross Lighthouse","http://www.geonames.org/11611288/cardross-lighthouse-historical.html",="55.94100",="-4.64920","Argyll and Bute",
"Scotland","Cava","http://www.geonames.org/2653478/cava.html",="58.87822",="-3.16818","Orkney Islands","Cava Lighthouse:http://www.geonames.org/9782387/cava-lighthouse.html"
"Scotland","Cava Island",,,,"Orkney Islands","See Cava"
"Scotland","Cava Light",,,,"Orkney Islands","See Cava Lighthouse"
"Scotland","Cava Lighthouse","https://www.geonames.org/9782387/cava-lighthouse.html",="58.88712",="-3.17785","Orkney Islands",
"Scotland","Center Basin","http://www.geonames.org/11611140/center-basin-historical.html",="55.85603",="-4.29126","Glasgow City",
"Scotland","Central Basin",,,,"Glasgow City","See Center Basin"
"Scotland","Charlestown Light","https://www.geonames.org/11694318/charlestown-light-historical.html",="56.03399",="-3.50348","Fife",
"Scotland","Clett Head","https://www.geonames.org/2652865/clett-head.html",="60.32656",="-1.00478","Shetland",
"Scotland","Cloch Point","http://www.geonames.org/2652812/cloch-point.html",="55.94276",="-4.87864","Inverclyde",
"Scotland","Cloch Point Lighthouse","http://www.geonames.org/11128390/cloch-point-lighthouse.html",="55.94229",="-4.87874","Inverclyde",
"Scotland","Cluas Deas","http://www.geonames.org/2652765/cluas-deas.html",="58.23978",="-5.40334","Highland","Cluas Deas Lighthouse:http://www.geonames.org/9782447/cluas-deas-lighthouse.html"
"Scotland","Clyde",,,,"West Dunbartonshire","See Clydebank"
"Scotland","Clydebank","http://www.geonames.org/2652730/clydebank.html",="55.90137",="-4.40570","West Dunbartonshire",
"Scotland","Clyth Ness","https://www.geonames.org/2652715/clyth-ness.html",="58.31068",="-3.20891","Highland",
"Scotland","Copinsay","http://www.geonames.org/2652401/copinsay.html",="58.89773",="-2.67654","Orkney Islands",
"Scotland","Copinsay Light",,,,"Orkney Islands","See Copinsay Lighthouse"
"Scotland","Copinsay Lighthouse","http://www.geonames.org/11611166/copinsay-lighthouse.html",="58.89641",="-2.67204","Orkney Islands",
"Scotland","Corsewall Lighthouse","https://www.geonames.org/11128300/corsewall-lighthouse.html",="55.00710",="-5.15949","Dumfries and Galloway",
"Scotland","Corsewall Point","http://www.geonames.org/2652319/corsewall-point.html",="55.00755",="-5.16027","Dumfries and Galloway",
"Scotland","Corsewall Point Light",,,,"Dumfries and Galloway","See Corsewall Lighthouse"
"Scotland","Corsewell Point",,,,"Dumfries and Galloway","See Corsewall Point"
"Scotland","Covesea Light",,,,"Moray","See Covesea Skerries Lighthouse"
"Scotland","Covesea Lighthouse",,,,"Moray","See Covesea Skerries Lighthouse"
"Scotland","Covesea Skerries Lighthouse","https://www.geonames.org/9782389/covesea-skerries-lighthouse.html",="57.72411",="-3.33851","Moray",
"Scotland","Covsea Lighthouse",,,,"Moray","See Covesea Skerries Lighthouse"
"Scotland","Crammag Head","https://www.geonames.org/12195349/crammag-head.html",="54.66534",="-4.96587","Dumfries and Galloway",
"Scotland","Cro of Ham","http://www.geonames.org/11694281/cro-of-ham.html",="60.13766",="-1.12657","Shetland",
"Scotland","Cromarty","http://www.geonames.org/2651936/cromarty.html",="57.68095",="-4.03410","Highland",
"Scotland","Cromarty Bank Buoy","http://www.geonames.org/11821088/cromarty-bank-buoy.html",="57.67768",="-3.94618","Highland",
"Scotland","Cromarty Firth","http://www.geonames.org/2651935/cromarty-firth.html",="57.68806",="-4.09729","Highland",
"Scotland","Cromarty Firth No. 1 Beacon",,,,"Highland","See Cromarty Firth Number 1 Beacon"
"Scotland","Cromarty Firth No. 2 Beacon",,,,"Highland","See Cromarty Firth Number 2 Beacon"
"Scotland","Cromarty Firth No. 3 Beacon",,,,"Highland","See Cromarty Firth Number 3 Beacon"
"Scotland","Cromarty Firth Number 1 Beacon","https://www.geonames.org/12110707/number-1-beacon.html",="57.69557",="-4.05579","Highland",
"Scotland","Cromarty Firth Number 2 Beacon","https://www.geonames.org/12110691/number-2-beacon.html",="57.69625",="-4.07460","Highland",
"Scotland","Cromarty Firth Number 3 Beacon","https://www.geonames.org/12110692/number-3-beacon.html",="57.69526",="-4.09586","Highland",
"Scotland","Cromarty Firth Whistle Buoy",,,,"Highland","See Cromarty Bank Buoy"
"Scotland","Cromarty Harbour",,,,"Highland","See Cromarty Firth"
"Scotland","Crookness","https://www.geonames.org/12088928/crookness.html",="56.02250",="-3.38801","Fife",
"Scotland","Cruden Sgeir",,,,"Aberdeenshire","See The Skares"
"Scotland","Cullen","http://www.geonames.org/2651753/cullen.html",="57.69045",="-2.81818","Moray",
"Scotland","Cumbrae Elbow Lighthouse",,,,"North Ayrshire","See Little Cumbrae Lighthouse"
"Scotland","Cumbrae Lighthouse",,,,"North Ayrshire","See Little Cumbrae Lighthouse"
"Scotland","Dalmuir","http://www.geonames.org/2651570/dalmuir.html",="55.91089",="-4.42918","West Dunbartonshire",
"Scotland","Dalmuir Light","http://www.geonames.org/11611414/dalmuir-light.html",="55.90276",="-4.41748","West Dunbartonshire",
"Scotland","Dennis Head Lighthouse",,,,"Orkney Islands","See North Ronaldsay Lighthouse"
"Scotland","Doig Rock Buoy","https://www.geonames.org/12088894/doig-rock-buoy-historical.html",="56.02208",="-3.35856","Fife",
"Scotland","Donald's Light",,,,"West Dunbartonshire","See Donald's Quay Light"
"Scotland","Donald's Quay Light","http://www.geonames.org/11611147/donald-s-quay-light.html",="55.92524",="-4.46833","West Dunbartonshire",
"Scotland","Donalds Quay Light",,,,"West Dunbartonshire","See Donald's Quay Light"
"Scotland","Dornoch Firth","http://www.geonames.org/2651087/dornoch-firth.html",="57.86448",="-3.98151","Highland",
"Scotland","Downing Point","https://www.geonames.org/12088892/downing-point.html",="56.02760",="-3.34988","Fife",
"Scotland","Dulmuir Light",,,,"West Dunbartonshire","See Dalmuir Light"
"Scotland","Dumbarton Light",,,,"Renfrewshire","See Dumbuck Lighthouse"
"Scotland","Dumbarton Rock","http://www.geonames.org/11611290/dumbarton-rock.html",="55.93669",="-4.56341","West Dunbartonshire",
"Scotland","Dumbrech Light",,,,"Renfrewshire","See Dumbuck Lighthouse"
"Scotland","Dumbreck Light",,,,"Renfrewshire","See Dumbuck Lighthouse"
"Scotland","Dumbuck Lighthouse","http://www.geonames.org/11611088/dumbuck-lighthouse.html",="55.92975",="-4.54215","Renfrewshire",
"Scotland","Dumbuck Rock",,,,"West Dunbartonshire","See Dumbarton Rock"
"Scotland","Duncansby Head","http://www.geonames.org/2650762/duncansby-head.html",="58.64398",="-3.02469","Highland","Duncansby Head Lighthouse:http://www.geonames.org/9782395/duncansby-head-lighthouse.html"
"Scotland","Dundee","http://www.geonames.org/2650752/dundee.html",="56.46913",="-2.97489","Dundee City",
"Scotland","Dunnet Bay","http://www.geonames.org/2650692/dunnet-bay.html",="58.61667",="-3.40000","Highland",
"Scotland","Dunnet Head","http://www.geonames.org/2650691/dunnet-head.html",="58.67207",="-3.37562","Highland",
"Scotland","Dunnet Head Light",,,,"Highland","See Dunnet Head Lighthouse"
"Scotland","Dunnet Head Lighthouse","http://www.geonames.org/9782405/dunnet-head-lighthouse.html",="58.67173",="-3.37606","Highland",
"Scotland","Dunoon","http://www.geonames.org/2650681/dunoon.html",="55.95031",="-4.92734","Argyll and Bute",
"Scotland","Eilean a Chuirn",,,,"Argyll and Bute","See Eilean a' Chuirn"
"Scotland","Eilean a' Chuirn","http://www.geonames.org/2653052/eilean-a-chuirn.html",="55.66795",="-6.02197","Argyll and Bute","Eilean a' Chuirn Lighthouse:http://www.geonames.org/9782406/eilean-a-chuirn-lighthouse.html"
"Scotland","Eilean Glas Lighthouse","http://www.geonames.org/11611188/eilean-glas-lighthouse.html",="57.85693",="-6.64202","Western Isles",
"Scotland","Eilean Trodday Lighthouse","http://www.geonames.org/11611186/eilean-trodday-lighthouse.html",="57.72696",="-6.29846","Highland",
"Scotland","Elie Ness","https://www.geonames.org/2650116/elie-ness.html",="56.18331",="-2.81335","Fife",
"Scotland","Elie Ness Lighthouse","https://www.geonames.org/12088873/elie-ness-lighthouse.html",="56.18397",="-2.81277","Fife",
"Scotland","Elieness",,,,"Fife","See Elie Ness"
"Scotland","Elieness Light",,,,"Fife","See Elie Ness Lighthouse"
"Scotland","Elieness Lighthouse",,,,"Fife","See Elie Ness Lighthouse"
"Scotland","Eriboll Loch",,,,"Highland","See Loch Eriboll"
"Scotland","Erskine Ferry","http://www.geonames.org/11611091/erskine-ferry-historical.html",="55.91746",="-4.46130","Renfrewshire",
"Scotland","Esha Ness","http://www.geonames.org/2649913/esha-ness.html",="60.48717",="-1.63260","Shetland",
"Scotland","Esha Ness Lighthouse",,,,"Shetland","See Eshaness Lighthouse"
"Scotland","Eshaness",,,,"Shetland","See Esha Ness"
"Scotland","Eshaness Light",,,,"Shetland","See Eshaness Lighthouse"
"Scotland","Eshaness Lighthouse","http://www.geonames.org/11611015/eshaness-lighthouse.html",="60.48930",="-1.62723","Shetland",
"Scotland","Eshaness Skerry",,,,"Shetland","See Skerry of Eshaness"
"Scotland","Ewe Island",,,,"Highland","See Isle of Ewe"
"Scotland","Faedda Point",,,,"Shetland","See Feadda Ness"
"Scotland","Fair Island",,,,"Shetland","See Fair Isle"
"Scotland","Fair Isle","http://www.geonames.org/2649739/fair-isle.html",="59.53240",="-1.63001","Shetland",
"Scotland","Fair Isle NE Light",,,,"Shetland","See Fair Isle North Lighthouse"
"Scotland","Fair Isle North Lighthouse","http://www.geonames.org/9782417/fair-isle-north-lighthouse.html",="59.55212",="-1.60958","Shetland",
"Scotland","Fair Isle South Lighthouse","http://www.geonames.org/9782413/fair-isle-south-lighthouse.html",="59.51387",="-1.65261","Shetland",
"Scotland","Fairlie","http://www.geonames.org/2649738/fairlie.html",="55.75602",="-4.85564","North Ayrshire",
"Scotland","Fairway Buoy No. 1","http://www.geonames.org/11611417/fairway-buoy-no-1.html",="55.96007",="-4.76616","Inverclyde",
"Scotland","Fara","https://www.geonames.org/2649700/fara.html",="58.84399",="-3.16670","Orkney Islands",
"Scotland","Fara Church","https://www.geonames.org/12088973/fara-church.html",="58.84399",="-3.15450","Orkney Islands",
"Scotland","Farland Point","https://www.geonames.org/12123570/farland-point.html",="55.74475",="-4.91409","North Ayrshire",
"Scotland","Farness Cottage","https://www.geonames.org/12110690/farness-cottage-historical.html",="57.65913",="-4.13203","Highland",
"Scotland","Feadda Ness","https://www.geonames.org/2649607/feadda-ness.html",="60.13135",="-1.01393","Shetland",
"Scotland","Feadda Point",,,,"Shetland","See Feadda Ness"
"Scotland","Fidra","https://www.geonames.org/2649472/fidra.html",="56.07221",="-2.78436","East Lothian",
"Scotland","Fidra Gap","https://www.geonames.org/12077106/fidra-gap-historical.html",="56.13405",="-2.80306","Fife",
"Scotland","Firth",,,,,"See Firth of Forth"
"Scotland","Firth of Forth","http://www.geonames.org/2649178/firth-of-forth.html",="56.13713",="-2.77130",,
"Scotland","Flannan Islands Lighthouse","http://www.geonames.org/11610994/flannan-islands-lighthouse.html",="58.28809",="-7.58789","Western Isles",
"Scotland","Fogla Skerry","http://www.geonames.org/2649263/fogla-skerry.html",="60.33500",="-1.74844","Shetland",
"Scotland","Forth Bridge","https://www.geonames.org/6695705/forth-bridge.html",="56.00056",="-3.38861","Edinburgh",
"Scotland","Foula","http://www.geonames.org/2649152/foula.html",="60.13815",="-2.07446","Shetland",
"Scotland","Foula Lighthouse","http://www.geonames.org/11611172/foula-lighthouse.html",="60.11237",="-2.06402","Shetland",
"Scotland","Fraserburgh","http://www.geonames.org/2649089/fraserburgh.html",="57.68744",="-2.01844","Aberdeenshire",
"Scotland","Frazerburgh",,,,"Aberdeenshire","See Fraserburgh"
"Scotland","Free Church","https://www.geonames.org/12195526/free-church.html",="60.38853",="-1.35139","Shetland",
"Scotland","Fugla Skerries",,,,"Shetland","See Fogla Skerry"
"Scotland","Gallow Hill","http://www.geonames.org/11611421/gallow-hill.html",="55.99207",="-4.79517","Argyll and Bute",
"Scotland","Gantock Lighthouse","http://www.geonames.org/11611079/gantock-lighthouse.html",="55.94082",="-4.91780","Argyll and Bute",
"Scotland","Garrison Lighthouse","http://www.geonames.org/11611089/garrison-lighthouse-historical.html",="55.93118",="-4.56828","Renfrewshire",
"Scotland","Garvel Point","http://www.geonames.org/11611086/garvel-point.html",="55.94690",="-4.73407","Inverclyde",
"Scotland","Girdle Ness","https://www.geonames.org/2648633/girdle-ness.html",="57.13893",="-2.04547","Aberdeen City",
"Scotland","Girdle Ness Light",,,,"Aberdeen City","See Girdle Ness Lighthouse"
"Scotland","Girdle Ness Lighthouse","https://www.geonames.org/9782422/girdle-ness-lighthouse.html",="57.13902",="-2.04854","Aberdeen City",
"Scotland","Girdleness",,,,"Aberdeen City","See Girdle Ness"
"Scotland","Girdleness Light",,,,"Aberdeen City","See Girdle Ness Lighthouse"
"Scotland","Girdleness Lighthouse",,,,"Aberdeen City","See Girdle Ness Lighthouse"
"Scotland","Glasgow","http://www.geonames.org/2648579/glasgow.html",="55.86515",="-4.25763","Glasgow City",
"Scotland","Glass Island Lighthouse",,,,"Western Isles","See Eilean Glas Lighthouse"
"Scotland","Govan Drydock","http://www.geonames.org/11611415/govan-drydock-historical.html",="55.86131",="-4.30205","Glasgow City",
"Scotland","Govan Wharf","http://www.geonames.org/11611449/govan-wharf-historical.html",="55.86558",="-4.31366","Glasgow City",
"Scotland","Granton","https://www.geonames.org/6697589/granton.html",="55.98055",="-3.22624","Edinburgh",
"Scotland","Granton Harbour","https://www.geonames.org/12165771/granton-harbour.html",="55.98515",="-3.22390","Edinburgh",
"Scotland","Granton Roads","https://www.geonames.org/12165774/granton-roads.html",="55.99852",="-3.25443","Edinburgh",
"Scotland","Granton West Pier","https://www.geonames.org/12165773/west-pier-historical.html",="55.98569",="-3.23155","Edinburgh",
"Scotland","Green Island","https://www.geonames.org/12110815/green-island.html",="55.99055",="-4.76641","Argyll and Bute",
"Scotland","Greenock","http://www.geonames.org/2647948/greenock.html",="55.94838",="-4.76121","Inverclyde",
"Scotland","Greenock Custom House","https://www.geonames.org/12110709/custom-house.html",="55.94806",="-4.75107","Inverclyde",
"Scotland","Greenock Spire",,,,"Inverclyde","See Wellpark Mid-Kirk Church"
"Scotland","Gualai More",,,,"Highland","See Gualann Mhor"
"Scotland","Gualann Mhor","http://www.geonames.org/11611338/gualann-mhor.html",="57.82170",="-5.60252","Highland",
"Scotland","Gualann More",,,,"Highland","See Gualann Mhor"
"Scotland","Gullane Point","https://www.geonames.org/2647777/gullane-point.html",="56.03751",="-2.86570","East Lothian",
"Scotland","Gutter Sound","http://www.geonames.org/2647743/gutter-sound.html",="58.86118",="-3.17625","Orkney Islands",
"Scotland","Halcro Head","https://www.geonames.org/2647646/halcro-head.html",="58.75464",="-2.90925","Orkney Islands",
"Scotland","Hallcraig Point","https://www.geonames.org/12110661/hallcraig-point.html",="56.05040",="-3.28345","Fife",
"Scotland","Hawkcraig Point",,,,"Fife","See Hallcraig Point"
"Scotland","Hebrides","http://www.geonames.org/2647204/hebrides.html",="56.96894",="-6.81152","Western Isles",
"Scotland","Herwit","https://www.geonames.org/11694308/herwit.html",="56.01994",="-3.11230","Fife",
"Scotland","Herwit Light Buoy","https://www.geonames.org/12076982/herwit-light-buoy.html",="56.01749",="-3.10854","Fife",
"Scotland","Heuchboy","https://www.geonames.org/12097364/heuchboy.html",="56.05571",="-3.22151","Fife",
"Scotland","Hevden Ness","http://www.geonames.org/2647017/hevden-ness.html",="60.37134",="-1.36318","Shetland",
"Scotland","Hevden Ness Light",,,,"Shetland","See Hevden Ness Lighthouse"
"Scotland","Hevden Ness Lighthouse","https://www.geonames.org/12195553/hevden-ness-lighthouse-historical.html",="60.36995",="-1.36428","Shetland",
"Scotland","Hilton of Cadboll Standing Stone","https://www.geonames.org/12110705/hilton-of-cadboll-standing-stone-historical.html",="57.76707",="-3.89625","Highland",
"Scotland","Holy Island","http://www.geonames.org/2646682/holy-island.html",="55.52513",="-5.07311","North Ayrshire",
"Scotland","Holy Island Light",,,,"North Ayrshire","See Holy Isle Outer Lighthouse"
"Scotland","Holy Island Lighthouse (1)",,,,"North Ayrshire","See Holy Isle Inner Lighthouse"
"Scotland","Holy Island Lighthouse (2)",,,,"North Ayrshire","See Holy Isle Outer Lighthouse"
"Scotland","Holy Isle Inner Lighthouse","http://www.geonames.org/11610441/holy-isle-inner-lighthouse.html",="55.51222",="-5.07019","North Ayrshire",
"Scotland","Holy Isle Outer Lighthouse","http://www.geonames.org/11610440/holy-isle-outer-lighthouse.html",="55.51731",="-5.06081","North Ayrshire",
"Scotland","Hopeman","https://www.geonames.org/2646630/hopeman.html",="57.70684",="-3.43432","Moray",
"Scotland","Hopeman Breakwater","https://www.geonames.org/12110703/hopeman-breakwater.html",="57.71189",="-3.43738","Moray",
"Scotland","Hopetoun House","http://www.geonames.org/2646625/hopetoun-house.html",="55.99533",="-3.46286","West Lothian",
"Scotland","Hopeward Point","https://www.geonames.org/12088990/hopeward-point.html",="56.02577",="-3.36368","Fife",
"Scotland","Horse Island",,,,"North Ayrshire","See Horse Isle"
"Scotland","Horse Isle","http://www.geonames.org/2646567/horse-isle.html",="55.64585",="-4.84248","North Ayrshire",
"Scotland","Howequoy Head","http://www.geonames.org/2646493/howequoy-head.html",="58.89052",="-2.93009","Orkney Islands",
"Scotland","Hoxa Boom","https://www.geonames.org/12097381/hoxa-boom.html",="58.82289",="-3.05605","Orkney Islands",
"Scotland","Hoxa Gate",,,,"Orkney Islands","See Hoxa Boom"
"Scotland","Hoxa Sound",,,,"Orkney Islands","See Sound of Hoxa"
"Scotland","Hultness (town)","http://www.geonames.org/11611017/hultness.html",="60.36908",="-1.32756","Shetland",
"Scotland","Hunda","http://www.geonames.org/2646420/hunda.html",="58.85599",="-2.97568","Orkney Islands",
"Scotland","Hunda Island",,,,"Orkney Islands","See Hunda"
"Scotland","Inch Garvie",,,,"Edinburgh","See Inchgarvie"
"Scotland","Inch Keith",,,,"Fife","See Inchkeith"
"Scotland","Inch Keith Lighthouse",,,,"Fife","See Inchkeith Lighthouse"
"Scotland","Inch Mickery",,,,"Edinburgh","See Inchmickery"
"Scotland","Inchgarvie","http://www.geonames.org/11694311/inchgarvie.html",="56.00082",="-3.38642","Edinburgh",
"Scotland","Inchkeith","http://www.geonames.org/2646242/inchkeith.html",="56.03229",="-3.13462","Fife",
"Scotland","Inchkeith Fairway Buoy",,,,"East Lothian","See Inchkeith Fairway Light Vessel"
"Scotland","Inchkeith Fairway Light Vessel","http://www.geonames.org/11694309/inchkeith-fairway-light-vessel.html",="56.05834",="-3.00145","East Lothian",
"Scotland","Inchkeith Lighthouse","http://www.geonames.org/9782435/inchkeith-lighthouse.html",="56.03325",="-3.13659","Fife",
"Scotland","Inchmickery","https://www.geonames.org/2646235/inchmickery.html",="56.01148",="-3.27369","Edinburgh",
"Scotland","Invergordon","http://www.geonames.org/2646115/invergordon.html",="57.68860",="-4.16745","Highland",
"Scotland","Isle of Ewe","http://www.geonames.org/2649827/isle-of-ewe.html",="57.83242",="-5.62217","Highland",
"Scotland","Isle of May","http://www.geonames.org/2642885/isle-of-may.html",="56.18607",="-2.55685","Fife",
"Scotland","Isle of May Lighthouse","https://www.geonames.org/11694339/isle-of-may-lighthouse.html",="56.18564",="-2.55746","Fife",
"Scotland","Isle of May Low Light","https://www.geonames.org/12088874/isle-of-may-low-light-historical.html",="56.18776",="-2.55749","Fife",
"Scotland","Isle of Noss","https://www.geonames.org/2641177/isle-of-noss.html",="60.14405",="-1.01842","Shetland",
"Scotland","Kempock Buoy","http://www.geonames.org/11611497/kempock-buoy.html",="55.96845",="-4.84423","Inverclyde",
"Scotland","Kempock Point","http://www.geonames.org/11611080/kempock-point.html",="55.96285",="-4.81780","Inverclyde",
"Scotland","Killantringan Lighthouse","https://www.geonames.org/11125857/killantringan-lighthouse.html",="54.86181",="-5.14681","Dumfries and Galloway",
"Scotland","Kincraig Point","https://www.geonames.org/2645517/kincraig-point.html",="56.18722",="-2.86943","Fife",
"Scotland","Kinnaird Head","http://www.geonames.org/2645380/kinnaird-head.html",="57.69866",="-2.00440","Aberdeenshire",
"Scotland","Kinnaird Head Light",,,,"Aberdeenshire","See Kinnaird Head Lighthouse"
"Scotland","Kinnaird Head Lighthouse","https://www.geonames.org/9782438/kinnaird-head-lighthouse.html",="57.69761",="-2.00395","Aberdeenshire",
