"Name","URL","Latitude","Longitude","Subdivision","Notes"
"Saint Helen's Bar",,,,"Oregon","See Saint Helens Bar"
"Saint Helen's City Marina","https://www.geonames.org/8108229/saint-helen-s-city-marina.html",="45.86631",="-122.79694","Oregon",
"Saint Helena Buoy","https://www.geonames.org/12689206/saint-helena-buoy-historical.html",="32.43056",="-80.36694","South Carolina",
"Saint Helena Sound","https://www.geonames.org/4593818/saint-helena-sound.html",="32.45592",="-80.43565","South Carolina",
"Saint Helens Bar","http://www.geonames.org/5750042/saint-helens-bar.html",="45.86761",="-122.79205","Oregon",
"Saint Helens City Marina",,,,"Oregon","See Saint Helen's City Marina"
"Saint John's Church",,,,"Florida","See Saint Johns Episcopal Cathedral"
"Saint John's Lightship","http://www.geonames.org/11468156/saint-johns-river-lightship.html",="30.39167",="-81.30833","Florida","Saint John's Lightship:http://www.uscglightshipsailors.org/st_johns_river_lightship_station_history.htm"
"Saint Johns Episcopal Cathedral","http://www.geonames.org/7212682/saint-johns-episcopal-cathedral.html",="30.32894",="-81.65332","Florida",
"Saint Johns River","http://www.geonames.org/4171174/saint-johns-river.html",="30.40053",="-81.40045","Florida",
"Saint Joseph Lower Landing","http://www.geonames.org/4339991/saint-joseph-lower-landing.html",="31.88892",="-91.24897","Louisiana",
"Saint Lucie Shoal","http://www.geonames.org/4171341/saint-lucie-shoal.html",="27.33699",="-80.14143","Florida",
"Saint Marys Entrance","http://www.geonames.org/4220656/saint-marys-entrance.html",="30.71024",="-81.42954","Georgia/Florida",
"Saint Marys River","http://www.geonames.org/4171389/saint-marys-river.html",="30.72420",="-81.49057","Georgia/Florida",
"Saint Vincents Roman Catholic Church","https://www.geonames.org/5391270/saint-vincents-roman-catholic-church.html",="38.10562",="-122.25863","California",
"Sakonet Point",,,,"Rhode Island","See Sakonnet Point"
"Sakonnet Point","http://www.geonames.org/5224694/sakonnet-point.html",="41.45427",="-71.19477","Rhode Island",
"Salem","https://www.geonames.org/4950065/salem.html",="42.51977",="-70.89552","Massachusetts",
"Salmon Bay","https://www.geonames.org/5809325/salmon-bay.html",="47.66391",="-122.38732","Washington",
"Salsbury Point","https://www.geonames.org/5809371/salsbury-point.html",="47.85685",="-122.60813","Washington",
"San Antonio Creek",,,,"California","See Oakland Inner Harbor"
"San Buenaventura",,,,"California","See Ventura"
"San Clemente Island","http://www.geonames.org/5391801/san-clemente-island.html",="32.90004",="-118.50091","California",
"San Clemente Light",,,,"California","See North Head Lighthouse"
"San Diego","http://www.geonames.org/5391811/san-diego.html",="32.71571",="-117.16472","California",
"San Diego Barracks","https://www.geonames.org/12205065/san-diego-barracks-historical.html",="32.71166",="-117.17000","California",
"San Diego Bay","http://www.geonames.org/5391816/san-diego-bay.html",="32.65005",="-117.13420","California",
"San Diego Bay Approach Lighted Whistle Buoy",,,,"California","See San Diego Whistle Buoy"
"San Diego Bay Channel Lighted Buoy 5","https://www.geonames.org/12196407/san-diego-bay-channel-lighted-buoy-5.html",="32.65254",="-117.22478","California",
"San Diego Bay Channel Lighted Buoy 7","https://www.geonames.org/12237793/san-diego-bay-channel-lighted-buoy-7.html",="32.66492",="-117.22902","California",
"San Diego Berth 206","https://www.geonames.org/12421050/san-diego-berth-206-historical.html",="32.71198",="-117.22149","California",
"San Diego Berth 208","https://www.geonames.org/12421049/san-diego-berth-208-historical.html",="32.71501",="-117.21858","California",
"San Diego Berth 211","https://www.geonames.org/12572737/san-diego-berth-211-historical.html",="32.71756",="-117.21360","California",
"San Diego Broadway Pier","http://www.geonames.org/5330872/broadway-pier.html",="32.71570",="-117.17509","California",
"San Diego Buoy 5",,,,"California","See San Diego Bay Channel Lighted Buoy 5"
"San Diego Buoy 7",,,,"California","See San Diego Bay Channel Lighted Buoy 7"
"San Diego Buoy C1","https://www.geonames.org/12572738/san-diego-buoy-c1-historical.html",="32.63690",="-117.23580","California",
"San Diego Buoy C3",,,,"California","See San Diego Buoy C1"
"San Diego Buoy C6","https://www.geonames.org/12572748/san-diego-buoy-c6.html",="32.64470",="-117.21190","California",
"San Diego Fifth Street Wharf","https://www.geonames.org/12495029/fifth-street-wharf-historical.html",="32.70565",="-117.16261","California",
"San Diego Fleet Anti-Submarine Warfare Training Center","https://www.geonames.org/12572747/san-diego-fleet-anti-submarine-warfare-training-center.html",="32.72534",="-117.21956","California",
"San Diego Fleet Sonar School",,,,"California","See San Diego Fleet Anti-Submarine Warfare Training Center"
"San Diego Gong and Whistle Buoy",,,,"California","See San Diego Bay Channel Lighted Buoy 5"
"San Diego Harbor","https://www.geonames.org/12233352/san-diego-harbor.html",="32.71860",="-117.18317","California",
"San Diego Light",,,,"California","See Point Loma Lighthouse"
"San Diego Mooring Buoy 12","https://www.geonames.org/12237773/mooring-buoy-12-historical.html",="32.72110",="-117.19390","California",
"San Diego Municipal Wharf",,,,"California","See San Diego Broadway Pier"
"San Diego Naval Air Station Pier J","https://www.geonames.org/12421023/pier-j.html",="32.71277",="-117.18977","California",
"San Diego Naval Base Pier 1","https://www.geonames.org/5382556/pier-1.html",="32.68512",="-117.13376","California",
"San Diego Naval Base Pier 2","https://www.geonames.org/5382572/pier-2.html",="32.68321",="-117.13142","California",
"San Diego Naval Base Pier 3","https://www.geonames.org/5382589/pier-3.html",="32.68185",="-117.12955","California",
"San Diego Naval Base Pier 4","https://www.geonames.org/5382604/pier-4.html",="32.68030",="-117.12787","California",
"San Diego Naval Base Pier 5","https://www.geonames.org/5382611/pier-5.html",="32.67862",="-117.12641","California",
"San Diego Naval Base Pier 6","https://www.geonames.org/5382617/pier-6.html",="32.67679",="-117.12518","California",
"San Diego Naval Base Pier 7","https://www.geonames.org/5382621/pier-7.html",="32.67506",="-117.12379","California",
"San Diego Naval Base Pier 8","https://www.geonames.org/5382625/pier-8.html",="32.67328",="-117.12249","California",
"San Diego Naval Coaling Station",,,,"California","See San Diego Naval Fuel Depot"
"San Diego Naval Fuel Depot","http://www.geonames.org/11282294/san-diego-naval-fuel-depot-historical.html",="32.70242",="-117.23990","California",
"San Diego Nel Pier","https://www.geonames.org/12237785/nel-pier-historical.html",="32.72232",="-117.21692","California",
"San Diego No. 10 Beacon","https://www.geonames.org/11886973/no-10-beacon-historical.html",="32.71452",="-117.20722","California",
"San Diego No. 12 Beacon","http://www.geonames.org/11903574/no-12-beacon-historical.html",="32.69733",="-117.16597","California",
"San Diego No. 2 Beacon","https://www.geonames.org/12237790/no-2-beacon-historical.html",="32.70280",="-117.22390","California",
"San Diego No. 4 Beacon","https://www.geonames.org/11886976/no-4-beacon-historical.html",="32.70890",="-117.21920","California",
"San Diego No. 5 Beacon","https://www.geonames.org/12421051/no-5-beacon-historical.html",="32.71482",="-117.22297","California",
"San Diego No. 6 Beacon","https://www.geonames.org/11886975/no-6-beacon-historical.html",="32.71142",="-117.21595","California",
"San Diego No. 7 Beacon","http://www.geonames.org/12041737/no-7-beacon-historical.html",="32.72085",="-117.20279","California",
"San Diego No. 8 Beacon","https://www.geonames.org/11886974/no-8-beacon-historical.html",="32.71327",="-117.21195","California",
"San Diego Quarantine Station","http://www.geonames.org/9847688/san-diego-quarantine-station-historical.html",="32.70469",="-117.23777","California",
"San Diego Standard Oil Dock","https://www.geonames.org/12324278/standard-oil-dock-historical.html",="32.69148",="-117.14088","California",
"San Diego US Coast Guard Station",,,,"California","See Coast Guard Station San Diego"
"San Diego Whistle Buoy","http://www.geonames.org/11903680/san-diego-whistle-buoy.html",="32.62227",="-117.24587","California",
"San Francisco","http://www.geonames.org/5391959/san-francisco.html",="37.77493",="-122.41942","California",
"San Francisco Appraisers Building","https://www.geonames.org/5404727/appraisers-building.html",="37.79634",="-122.40150","California",
"San Francisco Bar Buoy","https://www.geonames.org/12060697/san-francisco-bar-buoy.html",="37.78531",="-122.57310","California",
"San Francisco Barge Office","https://www.geonames.org/12719712/barge-office-historical.html",="37.80898",="-122.41237","California",
"San Francisco Bay","http://www.geonames.org/5391961/san-francisco-bay.html",="37.70826",="-122.28025","California",
"San Francisco Buoy 1",,,,"California","See San Francisco Main Ship Channel Light Bell Buoy 1"
"San Francisco Buoy 3",,,,"California","See San Francisco Main Ship Channel Lighted Buoy 3"
"San Francisco Buoy 5",,,,"California","See San Francisco Main Ship Channel Lighted Bell Buoy 5"
"San Francisco Entrance Buoy",,,,"California","See San Francisco Lightship"
"San Francisco Entrance Whistling Buoy",,,,"California","See San Francisco Lightship"
"San Francisco Ferry Building","http://www.geonames.org/5348027/ferry-building.html",="37.79543",="-122.39356","California",
"San Francisco Harbor",,,,"California","See Port of San Francisco"
"San Francisco Lightship","https://www.geonames.org/6297579/san-francisco-whistle-buoy.html",="37.74722",="-122.69167","California","San Francisco Lightship:http://www.uscglightshipsailors.org/san_francisco_lightship_station_history.htm"
"San Francisco Main Ship Channel Light Bell Buoy 1","https://www.geonames.org/12195562/san-francisco-main-ship-channel-light-bell-buoy-1.html",="37.76975",="-122.63221","California",
"San Francisco Main Ship Channel Lighted Bell Buoy 5","https://www.geonames.org/12746866/san-francisco-main-ship-channel-lighted-bell-buoy-5.html",="37.77725",="-122.60609","California",
"San Francisco Main Ship Channel Lighted Buoy 3","https://www.geonames.org/12746865/san-francisco-main-ship-channel-lighted-buoy-3.html",="37.77359",="-122.61891","California",
"San Francisco Man of Wars Anchorage",,,,"California","See Naval Anchorage San Francisco Bay"
"San Francisco Naval Anchorage",,,,"California","See Naval Anchorage San Francisco Bay"
"San Francisco Pier 10","https://www.geonames.org/12205050/pier-10-historical.html",="37.79186",="-122.38880","California",
"San Francisco Pier 12","https://www.geonames.org/12495300/pier-12-historical.html",="37.79117",="-122.38818","California",
"San Francisco Pier 15","https://www.geonames.org/5382567/pier-15.html",="37.80148",="-122.39759","California",
"San Francisco Pier 16","https://www.geonames.org/12205047/pier-16-historical.html",="37.78998",="-122.38724","California",
"San Francisco Pier 17","https://www.geonames.org/5382568/pier-17.html",="37.80214",="-122.39824","California",
"San Francisco Pier 2",,,,"California","See San Francisco Pier 10"
"San Francisco Pier 24","https://www.geonames.org/5382582/pier-24-historical.html",="37.78702",="-122.38685","California",
"San Francisco Pier 34","https://www.geonames.org/5382596/pier-34-historical.html",="37.78429",="-122.38786","California",
"San Francisco Pier 36","https://www.geonames.org/5382598/pier-36.html",="37.78354",="-122.38745","California",
"San Francisco Pier 40","https://www.geonames.org/5382605/pier-40.html",="37.78174",="-122.38641","California",
"San Francisco Pier 70","https://www.geonames.org/5382623/pier-70.html",="37.76184",="-122.37952","California",
"San Francisco Whistle Buoy",,,,"California","See San Francisco Lightship"
"San Francisco Yacht Club House","https://www.geonames.org/12500689/san-francisco-yacht-club-house-historical.html",="37.85360",="-122.47857","California",
"San Francisco-Oakland Bay Bridge","http://www.geonames.org/5392021/san-francisco-oakland-bay-bridge.html",="37.81604",="-122.35303","California",
"San Juan Island","http://www.geonames.org/5809425/san-juan-island.html",="48.54093",="-123.08602","Washington",
"San Luis Obispo Bay","https://www.geonames.org/5392326/san-luis-obispo-bay.html",="35.16609",="-120.72656","California",
"San Luis Obispo Harbor",,,,"California","See San Luis Obispo Bay"
"San Luis Obispo Light",,,,"California","See Point San Luis Lighthouse"
"San Martin Rock","https://www.geonames.org/5392412/san-martin-rock.html",="35.88836",="-121.46614","California",
"San Mateo Point","http://www.geonames.org/5392441/san-mateo-point.html",="33.38685",="-117.59593","California",
"San Miguel",,,,"California","See San Miguel Island"
"San Miguel Island","http://www.geonames.org/5392467/san-miguel-island.html",="34.03972",="-120.37543","California",
"San Nicholas Island",,,,"California","See San Nicolas Island"
"San Nicolas Island","http://www.geonames.org/5392487/san-nicolas-island.html",="33.24948",="-119.50038","California",
"San Nicolas Island Light","http://www.geonames.org/8693286/san-nicolas-island-light.html",="33.22774",="-119.43601","California",
"San Pablo Bay","http://www.geonames.org/5392501/san-pablo-bay.html",="38.06659",="-122.38442","California",
"San Pablo Bay Anchorage No. 21","https://www.geonames.org/12204988/san-pablo-bay-anchorage-no-21.html",="38.06390",="-122.25390","California",
"San Pablo Point",,,,"California","See Point San Pablo"
"San Pedro","http://www.geonames.org/5392528/san-pedro.html",="33.73585",="-118.29229","California",
"San Pedro Ammunition Anchorage L7","https://www.geonames.org/12421025/san-pedro-ammunition-anchorage-l7-historical.html",="33.73153",="-118.15622","California",
"San Pedro Bay","http://www.geonames.org/5392531/san-pedro-bay.html",="33.73419",="-118.21873","California",
"San Pedro Bell Buoy","https://www.geonames.org/12495109/san-pedro-bell-buoy-historical.html",="33.71729",="-118.25759","California",
"San Pedro Berth 58","https://www.geonames.org/12123141/san-pedro-berth-58-historical.html",="33.72388",="-118.27421","California",
"San Pedro Breakwater Light",,,,"California","See Angels Gate Lighthouse"
"San Pedro Channel","http://www.geonames.org/5392538/san-pedro-channel.html",="33.58336",="-118.38424","California",
"San Pedro Harbor",,,,"California","See Los Angeles Outer Harbor"
"San Pedro Hill","https://www.geonames.org/8484219/san-pedro-hill.html",="33.74585",="-118.33629","California",
"San Pedro Light",,,,"California","See Angels Gate Lighthouse"
"San Pedro Pacific Coast Steamship Company Wharf","https://www.geonames.org/12206776/pacific-coast-steamship-company-wharf-historical.html",="33.73964",="-118.27896","California",
"San Pedro PCSS Wharf",,,,"California","See San Pedro Pacific Coast Steamship Company Wharf"
"San Pedro Point (1)","http://www.geonames.org/5392553/san-pedro-point.html",="34.03411",="-119.52026","California","Santa Cruz Island"
"San Pedro Point (2)",,,,"California","See Point San Pedro"
"San Pedro Rock","http://www.geonames.org/5392556/san-pedro-rock.html",="37.59522",="-122.52414","California",
"San Quentin","https://www.geonames.org/5392564/san-quentin.html",="37.94126",="-122.48480","California",
"Sand Cay Light",,,,"Florida","See Sand Key Light"
"Sand Island","https://www.geonames.org/5853665/sand-island.html",="27.79370",="-175.86693","Hawaii",
"Sand Island Lighthouse","http://www.geonames.org/4088421/sand-island-lighthouse.html",="30.18763",="-88.05062","Alabama",
"Sand Key","http://www.geonames.org/4171901/sand-key.html",="24.45378",="-81.87742","Florida",
"Sand Key Light","http://www.geonames.org/11467997/sand-key-light.html",="24.45392",="-81.87748","Florida",
"Sand Key Lighthouse",,,,"Florida","See Sand Key Light"
"Sand Point",,,,"New York","See Sands Point"
"Sand Point Bell Buoy",,,,"Rhode Island","See Sandy Point Bell Buoy"
"Sands Key","http://www.geonames.org/4172002/sands-key.html",="25.50205",="-80.18394","Florida",
"Sands Point","http://www.geonames.org/5136251/sands-point.html",="40.86580",="-73.73063","New York",
"Sandstone Point","https://www.geonames.org/5392829/sandstone-point.html",="33.99584",="-119.55985","California",
"Sandwich Islands",,,,"Hawaii","See Hawaiian Islands"
"Sandy Hook","http://www.geonames.org/5104365/sandy-hook.html",="40.44346",="-73.98788","New Jersey",
"Sandy Hook Channel","http://www.geonames.org/5104367/sandy-hook-channel.html",="40.48481",="-74.00446","New Jersey",
"Sandy Hook Light Vessel",,,,"New Jersey/New York","See Sandy Hook Lightship"
"Sandy Hook Lighthouse","http://www.geonames.org/5104368/sandy-hook-lighthouse.html",="40.46171",="-74.00205","New Jersey",
"Sandy Hook Lightship","http://www.geonames.org/9957321/sandy-hook-lightship-historical.html",="40.45777",="-73.83673","New Jersey/New York",
"Sandy Key","https://www.geonames.org/4172032/sandy-key.html",="25.03450",="-81.01447","Florida",
"Sandy Point (1)","http://www.geonames.org/5224727/sandy-point.html",="41.23251",="-71.57831","Rhode Island",
"Sandy Point (2)","http://www.geonames.org/4368816/sandy-point.html",="39.01150",="-76.39440","Maryland","Sandy Point Lighthouse:http://www.lighthousefriends.com/light.asp?ID=424"
"Sandy Point (3)",,,,"Washington","See Hood Point"
"Sandy Point Bell Buoy","http://www.geonames.org/12035679/sandy-point-bell-buoy-historical.html",="41.25727",="-71.57594","Rhode Island",
"Sandy Point Shoal Lighthouse","http://www.geonames.org/4368830/sandy-point-lighthouse.html",="39.01598",="-76.38455","Maryland","Sandy Point Shoal Lighthouse:http://wlol.arlhs.com/lighthouse/USA733.html"
"Sankaty Head Light",,,,"Massachusetts","See Sankaty Head Lighthouse"
"Sankaty Head Lighthouse","https://www.geonames.org/4950228/sankaty-head-lighthouse.html",="41.28441",="-69.96627","Massachusetts",
"Sanquel Point",,,,"California","See Soquel Point"
"Santa Barbara Channel","http://www.geonames.org/5392961/santa-barbara-channel.html",="34.25000",="-120.00097","California",
"Santa Barbara Harbor Breakwater Light","https://www.geonames.org/12110829/harbor-breakwater-light.html",="34.40485",="-119.68787","California",
"Santa Barbara Island","http://www.geonames.org/5392983/santa-barbara-island.html",="33.47558",="-119.03621","California",
"Santa Barbara Island Light","http://www.geonames.org/5392984/santa-barbara-island-light.html",="33.48738",="-119.03017","California",
"Santa Barbara Light (1)",,,,"California","See Santa Barbara Lighthouse"
"Santa Barbara Light (2)",,,,"California","See Santa Barbara Lighthouse"
"Santa Barbara Lighthouse","http://www.geonames.org/5392987/santa-barbara-lighthouse.html",="34.39639",="-119.72236","California","Santa Barbara Lighthouse:http://www.lighthousefriends.com/light.asp?ID=184"
"Santa Barbara Mission",,,,"California","See Mission Santa Barbara"
"Santa Barbara Point","https://www.geonames.org/5392993/santa-barbara-point.html",="34.39822",="-119.70225","California",
"Santa Barbara Wharf",,,,"California","See Stearns Wharf"
"Santa Catalina Island","http://www.geonames.org/5393012/santa-catalina-island.html",="33.38336",="-118.41758","California",
"Santa Catalina Island East End Light","https://www.geonames.org/12237802/santa-catalina-island-east-end-light.html",="33.30191",="-118.31763","California",
"Santa Catalina West End Light",,,,"California","See Catalina Island West End Light"
"Santa Cruz","http://www.geonames.org/5393052/santa-cruz.html",="36.97412",="-122.03080","California",
"Santa Cruz Anchorage","https://www.geonames.org/5393054/santa-cruz-anchorage.html",="36.95743",="-122.01340","California",
"Santa Cruz Channel","https://www.geonames.org/5393062/santa-cruz-channel.html",="33.99247",="-119.93229","California",
"Santa Cruz Harbor",,,,"California","See Santa Cruz Anchorage"
"Santa Cruz Island","http://www.geonames.org/5393083/santa-cruz-island.html",="34.01226",="-119.76059","California",
"Santa Cruz Light",,,,"California","See Santa Cruz Lighthouse"
"Santa Cruz Lighthouse","http://www.geonames.org/5393085/santa-cruz-lighthouse.html",="36.95158",="-122.02671","California","Santa Cruz Lighthouse:http://www.lighthousefriends.com/light.asp?ID=87"
"Santa Cruz Whistle Buoy","https://www.geonames.org/12060698/santa-cruz-whistle-buoy.html",="36.93928",="-122.00972","California",
"Santa Cruz Whistling Buoy",,,,"California","See Santa Cruz Whistle Buoy"
"Santa Fe Wharf (1)","http://www.geonames.org/11903575/santa-fe-wharf-historical.html",="32.70989",="-117.16920","California",
"Santa Monica","https://www.geonames.org/5393212/santa-monica.html",="34.01949",="-118.49138","California",
"Santa Monica Bay","http://www.geonames.org/5393214/santa-monica-bay.html",="33.92541",="-118.58574","California",
"Santa Rosa Island","http://www.geonames.org/5393320/santa-rosa-island.html",="33.95000",="-120.10096","California",
"Sapelo Island","http://www.geonames.org/4221358/sapelo-island.html",="31.47745",="-81.24176","Georgia",
"Sapelo Island Light","http://www.geonames.org/11523398/sapelo-island-light.html",="31.39126",="-81.28569","Georgia",
"Sapelo Light",,,,"Georgia","See Sapelo Island Light"
"Sassafras River","http://www.geonames.org/4368868/sassafras-river.html",="39.37890",="-76.04393","Maryland",
"Saunders Reef","http://www.geonames.org/5393588/saunders-reef.html",="38.85269",="-123.66029","California",
"Sausalito","http://www.geonames.org/5393611/sausalito.html",="37.85909",="-122.48525","California",
"Sausalito Ferry Flagstaff","https://www.geonames.org/12495122/sausalito-ferry-flagstaff-historical.html",="37.85632",="-122.47882","California",
"Sausalito Wharf","https://www.geonames.org/12500690/sausalito-wharf-historical.html",="37.84890",="-122.47949","California",
"Savannah","http://www.geonames.org/4221552/savannah.html",="32.08354",="-81.09983","Georgia",
"Savannah Lighthouse","http://www.geonames.org/9613313/savannah-lighthouse-historical.html",="32.03771",="-80.85011","Georgia","Savannah Lighthouse:http://wlol.arlhs.com/lighthouse/USA1320.html"
"Savannah Lightship","http://www.geonames.org/11428768/savannah-lightship-historical.html",="31.94280",="-80.66180","Georgia","Savannah Lightship:http://www.uscglightshipsailors.org/savannah_lightship_station_history.htm"
"Savannah River","http://www.geonames.org/4595090/savannah-river.html",="32.03464",="-80.85835","South Carolina/Georgia",
"Saybrook Breakwater Light",,,,"Connecticut","See Breakwater Lighthouse"
"Saybrook Inner Lighthouse",,,,"Connecticut","See Saybrook Lighthouse"
"Saybrook Lighthouse (2)","http://www.geonames.org/4842641/saybrook-lighthouse.html",="41.27146",="-72.34314","Connecticut",
"Saybrook Lighthouse (1)",,,,"Connecticut","See Breakwater Lighthouse"
"Scatchet Head","http://www.geonames.org/5809640/scatchet-head.html",="47.91287",="-122.41903","Washington",
"Scotland Light Vessel",,,,"New Jersey","See Scotland Lightship"
"Scotland Lightship","http://www.geonames.org/9613312/scotland-lightship-historical.html",="40.44244",="-73.94167","New Jersey",
"SE Block Island Light",,,,"Rhode Island","See Block Island Southeast Lighthouse"
"SE Farallon",,,,"California","See Southeast Farallon"
"SE Lighthouse",,,,"Rhode Island","See Block Island Southeast Lighthouse"
"Sea Girt Inlet Light",,,,"New Jersey","See Sea Girt Inlet Lighthouse"
"Sea Girt Inlet Lighthouse","http://www.geonames.org/11820318/sea-girt-inlet-lighthouse.html",="40.13666",="-74.02748","New Jersey",
"Sea Lion Rock","https://www.geonames.org/5809802/sea-lion-rock.html",="47.99176",="-124.72744","Washington",
"Seal Beach Pier","http://www.geonames.org/5394089/seal-beach-pier.html",="33.73696",="-118.10806","California",
"Seal Cove","http://www.geonames.org/5394094/seal-cove.html",="32.90179",="-118.53373","California",
"Seal Rock (1)","http://www.geonames.org/5809828/seal-rock.html",="48.36285",="-124.54857","Washington",
"Seal Rock (3)","https://www.geonames.org/5394104/seal-rock.html",="34.89977",="-120.67306","California",
"Seal Rock (4)","https://www.geonames.org/5750966/seal-rock.html",="42.78713",="-124.59451","Oregon",
"Seal Rock (2)",,,,"California","See South West Seal Rock"
"Seal Rock Lighthouse",,,,"California","See Saint George Reef Lighthouse"
"Seal Rocks","http://www.geonames.org/5394111/seal-rocks.html",="37.77839",="-122.51650","California",
"Seattle","http://www.geonames.org/5809844/seattle.html",="47.60621",="-122.33207","Washington",
"Seattle Coast Guard Wharf","http://www.geonames.org/11258565/coast-guard-wharf-historical.html",="47.61477",="-122.35647","Washington",
"Seattle Harbor",,,,"Washington","See Elliott Bay"
"Seattle Municipal Dock",,,,"Washington","See Seattle Pier 66"
"Seattle Outer Buoy",,,,"Washington","See Duwamish Light"
"Seattle Pier 11","https://www.geonames.org/5806716/pier-11.html",="47.58247",="-122.35829","Washington",
"Seattle Pier 14",,,,"Washington","See Seattle Pier 70"
"Seattle Pier 32","https://www.geonames.org/5806726/pier-32.html",="47.58433",="-122.34282","Washington",
"Seattle Pier 34","https://www.geonames.org/5806728/pier-34.html",="47.58683",="-122.34279","Washington",
"Seattle Pier 42","https://www.geonames.org/12036020/pier-42-historical.html",="47.59485",="-122.33893","Washington",
"Seattle Pier 43","http://www.geonames.org/11154374/pier-43-historical.html",="47.59637",="-122.33788","Washington",
"Seattle Pier 44","http://www.geonames.org/11258567/pier-44-historical.html",="47.59689",="-122.33792","Washington",
"Seattle Pier 48","https://www.geonames.org/5806732/pier-48.html",="47.60012",="-122.33826","Washington",
"Seattle Pier 52","https://www.geonames.org/5806733/pier-52.html",="47.60300",="-122.33866","Washington",
"Seattle Pier 53","http://www.geonames.org/5806734/pier-53.html",="47.60367",="-122.33936","Washington",
"Seattle Pier 54","http://www.geonames.org/5806735/pier-54.html",="47.60420",="-122.33965","Washington",
"Seattle Pier 62","http://www.geonames.org/5806740/pier-62-historical.html",="47.60849",="-122.34499","Washington",
"Seattle Pier 64","https://www.geonames.org/12036013/pier-64-historical.html",="47.60941",="-122.34650","Washington",
"Seattle Pier 66","http://www.geonames.org/5806767/pier-66.html",="47.61138",="-122.34961","Washington",
"Seattle Pier 70","https://www.geonames.org/5806766/pier-70.html",="47.61477",="-122.35598","Washington",
"Seattle Pier 71","https://www.geonames.org/5806745/pier-71-historical.html",="47.61640",="-122.35837","Washington",
"Seattle Pier 90","https://www.geonames.org/5806750/pier-90.html",="47.62887",="-122.38031","Washington",
"Seattle Pier 91","http://www.geonames.org/5806751/pier-91.html",="47.62887",="-122.38289","Washington",
"Seattle Pier B",,,,"Washington","See Seattle Pier 48"
"Seattle Pier Number 9",,,,"Washington","See Seattle Pier 62"
"Seattle Standard Oil Dock",,,,"Washington","See Seattle Pier 32"
"Seattle Terminal 37","https://www.geonames.org/5813241/terminal-37.html",="47.59280",="-122.34042","Washington",
"Seattle Union Oil Dock Pier 18",,,,"Washington","See Seattle Pier 71"
"Seattle US Coast Guard Station","https://www.geonames.org/7267779/coast-guard-station-seattle.html",="47.58920",="-122.34014","Washington",
"Seavey Island","https://www.geonames.org/12514283/seavey-island.html",="43.07989",="-70.73383","Maine",
"Sedge Island","https://www.geonames.org/4504034/sedge-island.html",="39.04393",="-74.77287","New Jersey",
"Seguin Island","http://www.geonames.org/4978249/seguin-island.html",="43.70838",="-69.75825","Maine",
"Seguin Island Light","http://www.geonames.org/4978251/seguin-island-light.html",="43.70756",="-69.75809","Maine",
"Seguin Light",,,,"Maine","See Seguin Island Light"
"Semiahmoo Bay","http://www.geonames.org/5809946/semiahmoo-bay.html",="48.99983",="-122.81796","Washington",
"Semiahmoo Bay Light","http://www.geonames.org/11258504/semiahmoo-bay-light.html",="48.99228",="-122.78401","Washington",
"Semiamoo Bay",,,,"Washington","See Semiahmoo Bay"
"Semiamoo Bay Light",,,,"Washington","See Semiahmoo Bay Light"
"Seven Foot Knoll","http://www.geonames.org/4369210/sevenfoot-knoll.html",="39.15705",="-76.40329","Maryland","Seven Foot Knoll Light:http://wlol.arlhs.com/lighthouse/USA750.html"
"Sewells Point","https://www.geonames.org/4784950/sewells-point.html",="36.95459",="-76.32751","Virginia",
"Shackleford Banks","https://www.geonames.org/4490886/shackleford-banks.html",="34.66780",="-76.59151","North Carolina",
"Shad Battery Shoal","https://www.geonames.org/12129584/shad-battery-shoal.html",="39.36455",="-76.15350","Maryland",
"Shad Battery Shoal Buoy 1A","https://www.geonames.org/12129585/shad-battery-shoal-buoy-1a.html",="39.35897",="-76.16310","Maryland",
"Shag Rock","https://www.geonames.org/12110613/shag-rock-historical.html",="37.71825",="-122.36972","California",
"Shag Rocks","https://www.geonames.org/5394858/shag-rocks.html",="37.83414",="-122.44048","California",
"Sharps Island","http://www.geonames.org/4369347/sharps-island-historical.html",="38.61873",="-76.36356","Maryland","Sharps Island Lighthouse:http://www.lighthousefriends.com/light.asp?ID=430"
"Sheep Porcupine Island","http://www.geonames.org/4978436/sheep-porcupine-island.html",="44.40026",="-68.19381","Maine",
"Sheepshead Bay","https://www.geonames.org/5137848/sheepshead-bay.html",="40.58205",="-73.93958","New York",
"Sheffield Island","http://www.geonames.org/4842888/sheffield-island.html",="41.05149",="-73.41623","Connecticut","Sheffield Island Lighthouse:http://www.geonames.org/9968140/sheffield-island-lighthouse.html"
"Shilshole Bay","http://www.geonames.org/5810252/shilshole-bay.html",="47.67628",="-122.41679","Washington",
"Shilshole Bay Lighted Entrance Buoy 2","https://www.geonames.org/12573839/shilshole-bay-lighted-entrance-buoy-2.html",="47.67751",="-122.41606","Washington",
"Shinnecock Light","http://www.geonames.org/5138012/shinnecock-light.html",="40.84832",="-72.50332","New York",
"Ship John Shoal","http://www.geonames.org/4504100/ship-john-shoal.html",="39.30511",="-75.37631","New Jersey","Ship John Shoal Lighthouse:http://wlol.arlhs.com/lighthouse/USA758.html"
"Ship Rock","https://www.geonames.org/5395364/ship-rock.html",="33.46271",="-118.49190","California",
"Shoalwater Bay Light",,,,"Washington","See Willapa Bay Lighthouse"
