Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Sri Lanka	Colombo Lighthouse	http://www.geonames.org/11610776/colombo-lighthouse-historical.html	6.93472	79.84287	Western	
Sri Lanka	Colombo Pilot Station Lighthouse	http://www.geonames.org/11994983/colombo-pilot-station-lighthouse.html	6.95331	79.84568	Western	
Sri Lanka	Colombo Red Light	http://www.geonames.org/11749587/colombo-red-light-historical.html	6.95589	79.84468	Western	
Sri Lanka	Colombo Wolvendaal Church	http://www.geonames.org/12036311/wolvendaal-church.html	6.94208	79.85907	Western	
Sri Lanka	Dondra Head	http://www.geonames.org/1247634/dondra-head.html	5.91886	80.59023	Southern	
Sri Lanka	Dondra Head Light				Southern	See Dondra Head Lighthouse
Sri Lanka	Dondra Head Lighthouse	http://www.geonames.org/9794272/dondra-head-lighthouse.html	5.92122	80.59406	Southern	
Sri Lanka	Dondra Light				Southern	See Dondra Head Lighthouse
Sri Lanka	Dondra Lighthouse				Southern	See Dondra Head Lighthouse
Sri Lanka	Edward's Pillar	https://www.geonames.org/11703730/edward-s-pillar-historical.html	6.01795	80.24206	Southern	
Sri Lanka	Edwards Pillar				Southern	See Edward&#039;s Pillar
Sri Lanka	Foul Point Lighthouse	http://www.geonames.org/1246679/foul-point-lighthouse.html	8.52532	81.31866	Eastern Province	
Sri Lanka	Galle Light				Southern	See Galle Lighthouse
Sri Lanka	Galle Lighthouse	https://www.geonames.org/12718905/galle-lighthouse-historical.html	6.02376	80.21754	Southern	1848-1939
Sri Lanka	Galle Point Light				Southern	See Galle Lighthouse
Sri Lanka	Galle Signal Station	https://www.geonames.org/12718906/galle-signal-station.html	6.02649	80.21475	Southern	
Sri Lanka	Governor's Palace				Western	See Mount Lavinia Hotel
Sri Lanka	Great Basses				Southern	See Great Basses Reef
Sri Lanka	Great Basses Light				Southern	See Great Basses Lighthouse
Sri Lanka	Great Basses Lighthouse	http://www.geonames.org/9794274/great-basses-lighthouse.html	6.18202	81.48135	Southern	
Sri Lanka	Great Basses Reef	http://www.geonames.org/1245275/great-basses-reef.html	6.18141	81.48008	Southern	
Sri Lanka	Gunners Quoin	http://www.geonames.org/11610661/gunners-quoin.html	7.86007	81.14463	North Central	
Sri Lanka	Hambambota				Southern	See Hambantota
Sri Lanka	Hambanbota				Southern	See Hambantota
Sri Lanka	Hambantota	http://www.geonames.org/1244926/hambantota.html	6.12410	81.11850	Southern	Hambantota Lighthouse:http://www.geonames.org/9794275/hambantota-lighthouse.html
Sri Lanka	Hambantota Lighthouse	http://www.geonames.org/9794275/hambantota-lighthouse.html	6.12207	81.12695	Southern	
Sri Lanka	Haycock	http://www.geonames.org/1244572/haycock.html	6.33185	80.29916	Southern	
Sri Lanka	Hindelnattu	http://www.geonames.org/7624152/hindelnattu.html	6.12596	80.40160	Southern	
Sri Lanka	Kabalagala				Southern	See Kabaragala
Sri Lanka	Kabaragala	http://www.geonames.org/8306218/kabaragala.html	6.31142	80.45348	Southern	
Sri Lanka	Little Basses Lighthouse	http://www.geonames.org/8306188/little-basses-lighthouse.html	6.40723	81.73025	Southern	
Sri Lanka	Morawaka	http://www.geonames.org/8306222/morawaka.html	6.28437	80.51382	Southern	
Sri Lanka	Morowak Kanda				Southern	See Morawaka
Sri Lanka	Mount Lavinia Hotel	https://www.geonames.org/6470630/mount-lavinia-hotel.html	6.83320	79.86179	Western	
Sri Lanka	Ostenberg Point				Eastern Province	See Ostenburg Point
Sri Lanka	Ostenburg Point	http://www.geonames.org/1232550/ostenburg-point.html	8.54277	81.22159	Eastern Province	
Sri Lanka	Pigeon Island				Eastern Province	See Pura Malai
Sri Lanka	Point de Galle	http://www.geonames.org/1248487/point-de-galle.html	6.02438	80.21843	Southern	
Sri Lanka	Point de Galle Light				Southern	See Galle Lighthouse
Sri Lanka	Point de Galle Lighthouse				Southern	See Galle Lighthouse
Sri Lanka	Pura Malai	http://www.geonames.org/1229360/pura-malai.html	8.72193	81.20439	Eastern Province	
Sri Lanka	Sri Lanka	http://www.geonames.org/1227604/sri-lanka.html	7.60632	80.71648		
Sri Lanka	Tangalla	http://www.geonames.org/1227037/tangalla.html	6.02338	80.79738	Southern	
Sri Lanka	Tangalle				Southern	See Tangalla
Sri Lanka	Thenaddy Bay	http://www.geonames.org/1226662/thenaddy-bay.html	7.99413	81.53154	Eastern Province	
Sri Lanka	Thennadi Bay				Eastern Province	See Thenaddy Bay
Sri Lanka	Tissa Dagoba				Southern	See Tissamaharama
Sri Lanka	Tissamaharama	http://www.geonames.org/1226370/tissamaharama.html	6.27975	81.29149	Southern	
Sri Lanka	Trincomalee	http://www.geonames.org/1226260/trincomalee.html	8.57110	81.23350	Eastern Province	
Sri Lanka	Trincomali				Eastern Province	See Trincomalee
Sri Lanka	West Entrance	http://www.geonames.org/11749588/west-entrance.html	6.95429	79.84627	Western	
Sri Lanka	White Tower	https://www.geonames.org/12718907/white-tower.html	6.01791	80.23572	Southern	
Taiwan	25 Feet Rock	https://www.geonames.org/12070388/25-feet-rock.html	26.29810	120.00814	Fukien	
Taiwan	Agincourt Island				Taipei	See Pengjia Yu
Taiwan	Aligator Island				Fukien	See Dongsha Dao
Taiwan	Alligator Island				Fukien	See Dongsha Dao
Taiwan	Alligator Rock				Fukien	See Dongsha Dao
Taiwan	Ape Hill				Kaohsiung	See Shou Shan
Taiwan	Baiquan Liedao	https://www.geonames.org/1671182/baiquan-liedao.html	25.96807	119.95489	Fukien	
Taiwan	Beiding Dao	http://www.geonames.org/1670700/beiding-dao.html	24.42743	118.50479	Fukien	
Taiwan	Beiding Dao Lighthouse	http://www.geonames.org/9858466/beiding-dao-lighthouse.html	24.42723	118.50459	Fukien	
Taiwan	Beigan Dao	https://www.geonames.org/1670811/beigan-dao.html	26.22367	119.98916	Fukien	
Taiwan	Beiquan Jiao	https://www.geonames.org/1670851/beiquan-jiao.html	26.11581	119.97403	Fukien	
Taiwan	Beitaiwu Shan	http://www.geonames.org/1670706/beitaiwu-shan.html	24.46145	118.41751	Fukien	
Taiwan	Black Rock (1)				Fukien	See Hei Yan
Taiwan	Black Rock (2)				Taiwan	See Sanxiantai Yu
Taiwan	Bonfire Island				Taiwan	See Lyudao Island
Taiwan	Breakwater Rock				Fukien	See Polang Shi
Taiwan	Cape Garanbi				Taiwan	See Oluan Bi
Taiwan	Ch'ang-hsu Shan				Fukien	See Beigan Dao
Taiwan	Chang-chi Tao				Fukien	See Beigan Dao
Taiwan	Chapel Island				Fukien	See Dongding Dao
Taiwan	Chapel Island Light				Fukien	See Chapel Island Lighthouse
Taiwan	Chapel Island Lighthouse	http://www.geonames.org/10793824/chapel-island-lighthouse.html	24.16185	118.23372	Fukien	
Taiwan	Chin-men Wan	http://www.geonames.org/1933172/chin-men-wan.html	24.41051	118.42932	Fukien	
Taiwan	Chinmen				Fukien	See Quemoy
Taiwan	Chizi Wei	http://www.geonames.org/1678290/chizi-wei.html	23.56157	119.46821	Taiwan	Yu-weng Tao Lighthouse:http://www.geonames.org/1665156/yuweng-dao-dengta.html
Taiwan	Craig Island				Taipei	See Mianhua Yu
Taiwan	Dabanlie Maodi	https://www.geonames.org/1667887/dabanlie-maodi.html	21.95703	120.76343	Taiwan	
Taiwan	Dadan Dao	http://www.geonames.org/1667706/dadan-dao.html	24.38823	118.16392	Fukien	
Taiwan	Damao Yu	https://www.geonames.org/1672118/damao-yu.html	23.32500	119.32028	Taiwan	
Taiwan	Danshui	https://www.geonames.org/1667982/danshui.html	25.17196	121.44290	Taipei	
Taiwan	Danshui He	http://www.geonames.org/1667979/danshui-he.html	25.17252	121.42072	Taipei	
Taiwan	Datun Shan	https://www.geonames.org/1667623/datun-shan.html	25.17684	121.52225	Taipei	
Taiwan	Dodd Island				Fukien	See Beiding Dao
Taiwan	Dodd Island Light				Fukien	See Beiding Dao Lighthouse
Taiwan	Dodd Island Lighthouse				Fukien	See Beiding Dao Lighthouse
Taiwan	Dodd's Island				Fukien	See Beiding Dao
Taiwan	Dongding Dao	https://www.geonames.org/1666430/dongding-dao.html	24.16183	118.23390	Fukien	
Taiwan	Dongquan Dao	http://www.geonames.org/1666661/dongquan-dao.html	25.95944	119.97500	Fukien	
Taiwan	Dongsha Dao	http://www.geonames.org/1912221/dongsha-dao.html	26.15675	120.40374	Fukien	
Taiwan	Dongyin Dao	http://www.geonames.org/1666405/dongyin-dao.html	26.36746	120.49487	Fukien	
Taiwan	Dongyindao Lighthouse	http://www.geonames.org/11983619/dongyindao-lighthouse.html	26.36543	120.51051	Fukien	
Taiwan	East Dog Island				Fukien	See Dongquan Dao
Taiwan	Eluanbi Dengta	https://www.geonames.org/6640804/eluanbi-dengta.html	21.90224	120.85261	Taiwan	
Taiwan	Erdan Dao	https://www.geonames.org/1676883/erdan-dao.html	24.38032	118.15675	Fukien	
Taiwan	Fisher Island				Taiwan	See Xi Yu
Taiwan	Flat Island				Taiwan	See Sijiao Yu
Taiwan	Formosa Island					See Taiwan
Taiwan	Fort Zeelandia	https://www.geonames.org/12440345/fort-zeelandia-historical.html	23.00149	120.16063	Taiwan	
Taiwan	Fort Zelandia				Taiwan	See Fort Zeelandia
Taiwan	Gaodeng Dao	https://www.geonames.org/1673769/gaodeng-dao.html	26.27360	119.98677	Fukien	
Taiwan	Gaojiu Jiao	https://www.geonames.org/1930737/gaojiu-jiao.html	26.09192	119.96553	Fukien	
Taiwan	Goaram Pii Light				Taiwan	See Eluanbi Dengta
Taiwan	Gordon Island				Fukien	See Gaodeng Dao
Taiwan	Green Island (1)				Taiwan	See Lyudao Island
Taiwan	Guanyin Shan	https://www.geonames.org/1673477/guanyin-shan.html	25.13602	121.42612	Taipei	
Taiwan	Guishan Dao	https://www.geonames.org/1673419/guishan-dao.html	24.84194	121.95194	Taiwan	
Taiwan	Haikou Wan	https://www.geonames.org/1676325/haikou-wan.html	22.09434	120.70946	Taiwan	
Taiwan	Hei Yan	https://www.geonames.org/1676246/hei-yan.html	26.38465	120.08488	Fukien	
Taiwan	High Island				Taiwan	See Damao Yu
Taiwan	Hoisho To Island				Taiwan	See Lyudao Island
Taiwan	Hsi-ch'uan Tao				Fukien	See Xiquan Dao
Taiwan	Hua Yu	https://www.geonames.org/1674446/hua-yu.html	23.40401	119.32186	Taiwan	
Taiwan	Huaping Yu	https://www.geonames.org/1674457/huaping-yu.html	25.42413	121.94634	Taiwan	
Taiwan	Hwangkwa				Fukien	See Sandan
Taiwan	Jilong Waigang	https://www.geonames.org/6728976/jilong-waigang.html	25.15084	121.75687	Taiwan	
Taiwan	Jin Yu	https://www.geonames.org/1677954/jin-yu.html	26.19500	119.94806	Fukien	
Taiwan	Junk Island				Taiwan	See Qimei Yu
Taiwan	Keelung	https://www.geonames.org/1678228/keelung.html	25.13089	121.74094	Taiwan	
Taiwan	Kelung				Taiwan	See Keelung
Taiwan	Kelung Harbor				Taiwan	See Jilong Waigang
Taiwan	Kinmen				Fukien	See Quemoy
Taiwan	Kusoan To Island				Taiwan	See Guishan Dao
Taiwan	Lambay Island				Taiwan	See Liuqiu Yu
Taiwan	Larne Island				Fukien	See Liang Dao
Taiwan	Leaolu Point				Fukien	See Liaulu Head
Taiwan	Liang Dao	https://www.geonames.org/1673005/liang-dao.html	26.34113	120.22356	Fukien	
Taiwan	Liangkiau Bay				Taiwan	See Haikou Wan
Taiwan	Liao Tu Hill				Fukien	See Beitaiwu Shan
Taiwan	Liau Lu Hill				Fukien	See Beitaiwu Shan
Taiwan	Liaulu Head	https://www.geonames.org/11993278/liaulu-head.html	24.40823	118.43194	Fukien	
Taiwan	Litsitah Point				Taiwan	See Chizi Wei
Taiwan	Liuqiu Yu	https://www.geonames.org/1672751/liuqiu-yu.html	22.34045	120.37151	Taiwan	
Taiwan	Liuquan Jiao	https://www.geonames.org/1672749/liuquan-jiao.html	26.08573	119.96198	Fukien	
Taiwan	Lyudao Island	http://www.geonames.org/1672315/lyudao-island.html	22.66208	121.49041	Taiwan	
Taiwan	Magong Gang	https://www.geonames.org/1672226/magong-gang.html	23.55999	119.57024	Taiwan	
Taiwan	Makung Harbor				Taiwan	See Magong Gang
Taiwan	Maoshan Pagoda	https://www.geonames.org/12069924/maoshan-pagoda.html	24.40858	118.28832	Fukien	
Taiwan	Matsu Island				Fukien	See Nangan Dao
Taiwan	Mianhua Yu	http://www.geonames.org/1671953/mianhua-yu.html	25.48500	122.10556	Taipei	
Taiwan	Mudou Yu	https://www.geonames.org/1671845/mudou-yu.html	23.78657	119.60052	Taiwan	
Taiwan	Nan Bay				Taiwan	See Nan Wan
Taiwan	Nan Sha				Taiwan	See Oluan Bi
Taiwan	Nan Sha Light				Taiwan	See Eluanbi Dengta
Taiwan	Nan Wan	https://www.geonames.org/1671544/nan-wan.html	21.94211	120.76527	Taiwan	
Taiwan	Nangan Dao	https://www.geonames.org/1672075/nangan-dao.html	26.14974	119.93641	Fukien	
Taiwan	North Hill				Taipei	See Datun Shan
Taiwan	North Island				Taiwan	See Mudou Yu
Taiwan	Ockesu				Fukien	See Wuqiu Yu
Taiwan	Ocksen Island				Fukien	See Wuqiu Yu
Taiwan	Ocksen Light				Fukien	See Wuqiu Yu Lighthouse
Taiwan	Ockseu Island				Fukien	See Wuqiu Yu
Taiwan	Ockseu Island Lighthouse				Fukien	See Wuqiu Yu Lighthouse
Taiwan	Ockseu Light				Fukien	See Wuqiu Yu Lighthouse
Taiwan	Ocksiu Island				Fukien	See Wuqiu Yu
Taiwan	Oluan Bi	http://www.geonames.org/1671233/oluan-bi.html	21.90074	120.86587	Taiwan	
Taiwan	Paisha				Fukien	See Gaodeng Dao
Taiwan	Pastel Rock				Fukien	See Jin Yu
Taiwan	Pei-ch'uan Chiao				Fukien	See Beiquan Jiao
Taiwan	Pengjia Yu	http://www.geonames.org/1670656/pengjia-yu.html	25.62879	122.07878	Taipei	
Taiwan	Pinamu				Taiwan	See Taitung
Taiwan	Pinamu Light				Taiwan	See Taitung Lighthouse
Taiwan	Pinnacle Island				Taiwan	See Huaping Yu
Taiwan	Pinnacle Rock				Taiwan	See Huaping Yu
Taiwan	Polang Shi	https://www.geonames.org/1930736/polang-shi.html	25.97518	119.91979	Fukien	
Taiwan	Pup Rock				Fukien	See Gaojiu Jiao
Taiwan	Qimei Yu	https://www.geonames.org/1678213/qimei-yu.html	23.20959	119.43003	Taiwan	
Taiwan	Qixing Yan	http://www.geonames.org/1678304/qixing-yan.html	21.75694	120.82583	Taiwan	
Taiwan	Quemoy	http://www.geonames.org/1678001/quemoy.html	24.44583	118.37611	Fukien	
Taiwan	Quemoy Pagoda				Fukien	See Maoshan Pagoda
Taiwan	Quemoy Whistle Buoy	http://www.geonames.org/11983592/quemoy-whistle-buoy-historical.html	24.36035	118.26968	Fukien	
Taiwan	Samasana Island				Taiwan	See Lyudao Island
Taiwan	Sandan	https://www.geonames.org/1669972/sandan.html	24.37772	118.14503	Fukien	
Taiwan	Sanxiantai Yu	https://www.geonames.org/1670096/sanxiantai-yu.html	23.12512	121.41837	Taiwan	
Taiwan	Saracen Head	https://www.geonames.org/12440346/saracen-head.html	22.61037	120.26331	Kaohsiung	
Taiwan	Sea Cat				Fukien	See Beiquan Jiao
Taiwan	Sea Dog				Fukien	See Liuquan Jiao
Taiwan	Seao Tan				Fukien	See Erdan Dao
Taiwan	Shou Shan	https://www.geonames.org/1669116/shou-shan.html	22.64806	120.26250	Kaohsiung	
Taiwan	Siau Head				Taiwan	See Xiaotou Jiao
Taiwan	Sijiao Yu	https://www.geonames.org/1668833/sijiao-yu.html	23.55392	119.54257	Taiwan	
Taiwan	Soo Wan				Taiwan	See Suo Bay
Taiwan	South Cape				Taiwan	See Oluan Bi
Taiwan	South Hill				Taipei	See Guanyin Shan
Taiwan	South Island				Taiwan	See Qimei Yu
Taiwan	Suo Bay	https://www.geonames.org/1668722/suo-bay.html	24.59805	121.86947	Taiwan	
Taiwan	Ta-tan				Fukien	See Dadan Dao
Taiwan	Ta-tan Tao				Fukien	See Dadan Dao
Taiwan	Tai Tan Lighthouse	https://www.geonames.org/12069923/tai-tan-lighthouse-historical.html	24.38571	118.16759	Fukien	
Taiwan	Taihanroku Anchorage				Taiwan	See Dabanlie Maodi
Taiwan	Taing Island				Fukien	See Dadan Dao
Taiwan	Taitan Island				Fukien	See Dadan Dao
Taiwan	Taito				Taiwan	See Taitung
Taiwan	Taitung	https://www.geonames.org/1668295/taitung.html	22.75991	121.14457	Taiwan	
Taiwan	Taitung Lighthouse	https://www.geonames.org/12175837/taitung-lighthouse-historical.html	22.75199	121.15843	Taiwan	
Taiwan	Taiwan	https://www.geonames.org/1668285/taiwan.html	23.83847	120.96614		
Taiwan	Tamsui				Taipei	See Danshui
Taiwan	Tamsui River				Taipei	See Danshui He
Taiwan	Tan Hsu				Fukien	See Dadan Dao
Taiwan	Tung Kuen Island				Fukien	See Dongquan Dao
Taiwan	Tung Sha				Fukien	See Xiquan Dao
Taiwan	Tung Yeung Island				Fukien	See Dongyin Dao
Taiwan	Tung Yung				Fukien	See Dongyin Dao
Taiwan	Tung Yung Island				Fukien	See Dongyin Dao
Taiwan	Tung Yung Light				Fukien	See Dongyindao Lighthouse
Taiwan	Tung Yung Lighthouse				Fukien	See Dongyindao Lighthouse
Taiwan	Tung-sha Tao				Fukien	See Gaodeng Dao
Taiwan	Tungsha				Fukien	See Dongsha Dao
Taiwan	Tungsha Island				Fukien	See Dongsha Dao
Taiwan	Vele Rete Reef				Taiwan	See Qixing Yan
Taiwan	Vele Rete Rocks				Taiwan	See Qixing Yan
Taiwan	Wall Point	https://www.geonames.org/12069916/wall-point.html	24.48155	118.46742	Fukien	
Taiwan	West Island				Taiwan	See Hua Yu
Taiwan	West Point	https://www.geonames.org/12069912/west-point-historical.html	25.12381	121.30001	Taipei	
Taiwan	White Dogs				Fukien	See Baiquan Liedao
Taiwan	Wuchin Hsu				Fukien	See Wuqiu Yu
Taiwan	Wuchio Yu				Fukien	See Wuqiu Yu
Taiwan	Wuchiu				Fukien	See Wuqiu Yu
Taiwan	Wuciou				Fukien	See Wuqiu Yu
Taiwan	Wuqiu Yu	http://www.geonames.org/1665911/wuqiu-yu.html	24.99186	119.45230	Fukien	
Taiwan	Wuqiu Yu Lighthouse	http://www.geonames.org/9858467/wuqiu-yu-lighthouse.html	24.99198	119.45298	Fukien	
Taiwan	Wuqui				Fukien	See Wuqiu Yu
Taiwan	Xi Yu	https://www.geonames.org/1674568/xi-yu.html	23.60583	119.51250	Taiwan	
Taiwan	Xiaotou Jiao	https://www.geonames.org/1666510/xiaotou-jiao.html	23.56735	119.51802	Taiwan	
Taiwan	Xiquan Dao	https://www.geonames.org/1675345/xiquan-dao.html	25.97695	119.93568	Fukien	
Thailand	Bangkok	http://www.geonames.org/1609350/bangkok.html	13.75398	100.50144	Bangkok	
Thailand	Bangkok Bar Lighthouse	http://www.geonames.org/12041372/bangkok-bar-lighthouse.html	13.37922	100.59652	Samut Prakan	
Thailand	Bangkok River				Samut Prakan	See Maenam Chao Phraya
Thailand	Bangkok River Light				Samut Prakan	See Bangkok Bar Lighthouse
Thailand	Bangkok US Consulate	https://www.geonames.org/12625299/bangkok-us-consulate-historical.html	13.72609	100.51382	Bangkok	
Thailand	Brothers Island				Phuket	See Ko Racha Noi
Thailand	Cliff Rock				Chon Buri	See Ko Rang Kwian
Thailand	East Lan				Chon Buri	See Ko Khrok
Thailand	Hin Chalam	http://www.geonames.org/1611371/hin-chalam.html	12.46336	100.97855	Chon Buri	
Thailand	Hin Chalan				Chon Buri	See Hin Chalam
Thailand	Ko Adang	http://www.geonames.org/1158454/ko-adang.html	6.53961	99.30096	Satun	
Thailand	Ko Chuang	http://www.geonames.org/1611047/ko-chuang.html	12.51967	100.95663	Chon Buri	
Thailand	Ko Khram	http://www.geonames.org/1594609/ko-khram.html	12.70119	100.78673	Chon Buri	
Thailand	Ko Khrok	http://www.geonames.org/1609743/ko-khrok.html	12.92811	100.80557	Chon Buri	
Thailand	Ko Kut	https://www.geonames.org/1596246/ko-kut.html	11.66222	102.56915	Trat	
Thailand	Ko Lin	http://www.geonames.org/1609079/ko-lin.html	12.79936	100.70120	Chon Buri	
Thailand	Ko Lueam	http://www.geonames.org/1609019/ko-lueam.html	12.95865	100.65035	Chon Buri	
Thailand	Ko Racha Noi	https://www.geonames.org/1151022/ko-racha-noi.html	7.50561	98.32615	Phuket	
Thailand	Ko Rang Kwian	http://www.geonames.org/1607077/ko-rang-kwian.html	12.79525	100.79682	Chon Buri	
Thailand	Ko Si Chang	http://www.geonames.org/1606320/ko-si-chang.html	13.14991	100.81061	Chon Buri	
Thailand	Koh Chuen				Chon Buri	See Ko Chuang
Thailand	Koh Kram				Chon Buri	See Ko Khram
Thailand	Koh Rin				Chon Buri	See Ko Lin
Thailand	Koh Se Chang				Chon Buri	See Ko Si Chang
Thailand	Koh Si Chang				Chon Buri	See Ko Si Chang
Thailand	Maenam Chao Phraya	http://www.geonames.org/1611244/maenam-chao-phraya.html	13.53333	100.60214	Samut Prakan	
Thailand	Paknam				Samut Prakan	See Samut Prakan
Thailand	Pilot Island				Chon Buri	See Ko Lueam
Thailand	Pulo Adang				Satun	See Ko Adang
Thailand	Samut Prakan	https://www.geonames.org/1606590/samut-prakan.html	13.59760	100.59720	Samut Prakan	
Thailand	Strait of Malacca	http://www.geonames.org/1818192/strait-of-malacca.html	2.50000	101.33333		
Tonga	'Eua	https://www.geonames.org/4032723/-eua.html	-21.37951	-174.93482	'Eua	
Tonga	'Eua Iki Island	https://www.geonames.org/4032724/-eua-iki-island.html	-21.11747	-174.97990	Tongatapu	
Tonga	'Ohonua	https://www.geonames.org/4032384/-ohonua.html	-21.34135	-174.95656	'Eua	
Tonga	Biha Entrance				Tongatapu	See Piha Passage
Tonga	Egeria Channel	https://www.geonames.org/4032729/egeria-channel.html	-21.03814	-175.25583	Tongatapu	
Tonga	Engeria Channel				Tongatapu	See Egeria Channel
Tonga	English Roads	https://www.geonames.org/4032727/english-roads.html	-21.33738	-174.96084	'Eua	
Tonga	Eua Iki				Tongatapu	See 'Eua Iki Island
Tonga	Eua Island				'Eua	See 'Eua
Tonga	Euaigi Island				Tongatapu	See 'Eua Iki Island
Tonga	Fofoa	https://www.geonames.org/4032672/fofoa.html	-18.70259	-174.13730	Vava'u	
Tonga	Fofoa Island				Vava'u	See Fofoa
Tonga	Friday Shoal Buoy	https://www.geonames.org/12511219/friday-shoal-buoy-historical.html	-21.03949	-175.24681	Tongatapu	
Tonga	Hunga	https://www.geonames.org/4032600/hunga.html	-18.67908	-174.11831	Vava'u	
Tonga	Hunga Island				Vava'u	See Hunga
Tonga	Johnnie Shoal Buoy	https://www.geonames.org/12511217/johnnie-shoal-buoy-historical.html	-21.04098	-175.24420	Tongatapu	
Tonga	Kao Island	https://www.geonames.org/4032582/kao-island.html	-19.66994	-175.01456	Ha'apai	
Tonga	Late	https://www.geonames.org/4032541/late.html	-18.80287	-174.64609	Vava'u	
Tonga	Late Island				Vava'u	See Late
Tonga	Mui Fuiva				Ha'apai	See Muifuiva
Tonga	Muifuiva	https://www.geonames.org/4032440/muifuiva.html	-20.26901	-174.81767	Ha'apai	
Tonga	Neiafu	https://www.geonames.org/4032420/neiafu.html	-18.65144	-173.98354	Vava'u	
Tonga	Neiafu Anchorage				Vava'u	See Neiafu Harbor
Tonga	Neiafu Church				Vava'u	See St Joseph's Cathedral
Tonga	Neiafu Government Flagstaff	https://www.geonames.org/12511234/government-flagstaff-historical.html	-18.65145	-173.98405	Vava'u	
Tonga	Neiafu Harbor	https://www.geonames.org/12511232/neiafu-harbor.html	-18.65519	-173.98764	Vava'u	
Tonga	Niuafau Island				Vava'u	See Niuafo'ou
Tonga	Niuafo'ou	http://www.geonames.org/4032414/niuafo-ou.html	-15.60156	-175.63656	Vava'u	
Tonga	Niuafou Island				Vava'u	See Niuafo'ou
Tonga	Nomaka Island				Ha'apai	See Nomuka
Tonga	Nomuka	https://www.geonames.org/4032408/nomuka.html	-20.25370	-174.79096	Ha'apai	
Tonga	Nomuka Harbor	https://www.geonames.org/12511223/nomuka-harbor.html	-20.27138	-174.79201	Ha'apai	
Tonga	Nomuka Iki	https://www.geonames.org/4032409/nomuka-iki.html	-20.28334	-174.80452	Ha'apai	
Tonga	Nuku'alofa	https://www.geonames.org/4032402/nuku-alofa.html	-21.13683	-175.20114	Tongatapu	
Tonga	Nukualofa				Tongatapu	See Nuku'alofa
Tonga	Obonua				'Eua	See 'Ohonua
Tonga	Ohonua				'Eua	See 'Ohonua
Tonga	Piha Passage	https://www.geonames.org/4032359/piha-passage.html	-21.10665	-175.08522	Tongatapu	
Tonga	St Joseph's Cathedral	https://www.geonames.org/12511233/st-joseph-s-cathedral.html	-18.65521	-173.98138	Vava'u	
Tonga	Tonga Tabu				Tongatapu	See Tongatapu
Tonga	Tongatabu				Tongatapu	See Tongatapu
Tonga	Tongatapu	https://www.geonames.org/4032277/tongatapu.html	-21.17374	-175.18061	Tongatapu	
Tonga	Vava'u	https://www.geonames.org/4032229/vava-u.html	-18.62234	-173.97271	Vava'u	
Tuvalu	Fongafale	https://www.geonames.org/2110379/fongafale.html	-8.52044	179.19905	Funafuti	
Tuvalu	Fongafale Anchorage	https://www.geonames.org/12514442/fongafale-anchorage.html	-8.51243	179.18768	Funafuti	
Tuvalu	Fualopa	https://www.geonames.org/2110387/fualopa.html	-8.49072	179.06085	Funafuti	
Tuvalu	Fulopu Island				Funafuti	See Fualopa
Tuvalu	Funafuti	https://www.geonames.org/2110385/funafuti.html	-8.50485	179.12266	Funafuti	
Tuvalu	Niulakita	https://www.geonames.org/2194171/niulakita.html	-10.78873	179.47320	Niutao	
Tuvalu	Niutao	https://www.geonames.org/2110342/niutao.html	-6.10860	177.34246	Niutao	
Tuvalu	Niutao Island				Niutao	See Niutao
Tuvalu	Nukufetau	https://www.geonames.org/2110338/nukufetau.html	-7.99471	178.37352	Nukufetau	
Tuvalu	Nukufetau Island				Nukufetau	See Nukufetau
Tuvalu	Sophia Island				Niutao	See Niulakita
Tuvalu	Te Akau Kala				Funafuti	See Te Akau Kalea
Tuvalu	Te Akau Kalea	https://www.geonames.org/12514444/te-akau-kalea.html	-8.51418	179.19136	Funafuti	
Tuvalu	Te Akau Tafauri	https://www.geonames.org/12514438/te-akau-tafauri.html	-8.50893	179.19022	Funafuti	
Tuvalu	Te Lape Pass	https://www.geonames.org/2110372/te-lape-pass.html	-8.43156	179.10428	Funafuti	
Tuvalu	Teakan Tafauri				Funafuti	See Te Akau Tafauri
Tuvalu	Tekuka Islet				Funafuti	See Tepuka
Tuvalu	Tepuka	https://www.geonames.org/2110307/tepuka.html	-8.46267	179.08000	Funafuti	
US	Atooi				Hawaii	See Kaua'i
US	Atoui				Hawaii	See Kaua'i
US	Atowi				Hawaii	See Kaua'i
US	Attoie				Hawaii	See Kaua'i
US	Attooi				Hawaii	See Kaua'i
US	Attowai				Hawaii	See Kaua'i
US	Auau Channel	http://www.geonames.org/5855563/-au-au-channel.html	20.81972	-156.68194	Hawaii	
US	Barber's Point				Hawaii	See Kalaeloa
US	Barber's Point Light				Hawaii	See Barbers Point Light
US	Barber's Point Lighthouse				Hawaii	See Barbers Point Light
US	Barbers Point				Hawaii	See Kalaeloa
US	Barbers Point Light	https://www.geonames.org/10858744/barbers-point-light.html	21.29640	-158.10618	Hawaii	
US	Beckoning Point	https://www.geonames.org/5855201/beckoning-point.html	21.36555	-157.97490	Hawaii	
US	Big Island				Hawaii	See Island of Hawai'i
US	Bird Island				Hawaii	See Nihoa
US	Black Head				Hawaii	See Makahoa Point
US	Cape Kumukahi	https://www.geonames.org/5849915/cape-kumukahi.html	19.51605	-154.80665	Hawaii	
US	Cocoanut Island				Hawaii	See Coconut Island
