Country	Name	URL	Latitude	Longitude	Subdivision	Notes
US	Three Arch Rocks	https://www.geonames.org/5756562/three-arch-rocks.html	45.46296	-123.98760	Oregon	
US	Three Arched Rocks				Oregon	See Three Arch Rocks
US	Three Brothers	https://www.geonames.org/5876134/three-brothers.html	57.92223	-152.54755	Alaska	
US	Three Hill Island	http://www.geonames.org/5557955/three-hill-island.html	58.16536	-136.39713	Alaska	
US	Three Hill Island Light	https://www.geonames.org/11876265/three-hill-island-light.html	58.15361	-136.38415	Alaska	
US	Three Saints Bay	http://www.geonames.org/5876149/three-saints-bay.html	57.14917	-153.48806	Alaska	
US	Three Sisters Rocks	https://www.geonames.org/5876155/three-sisters-rocks.html	57.21113	-153.15037	Alaska	
US	Three Star Point	http://www.geonames.org/5876158/three-star-point.html	55.88978	-159.17563	Alaska	
US	Three Tree Point (1)	http://www.geonames.org/5813480/three-tree-point.html	46.26761	-123.52041	Washington	
US	Three Tree Point (2)	https://www.geonames.org/5813479/three-tree-point.html	47.45051	-122.38294	Washington	
US	Thumb Cove	http://www.geonames.org/5876180/thumb-cove.html	60.00667	-149.31158	Alaska	
US	Thumb Cove Point	https://www.geonames.org/12572052/thumb-cove-point.html	60.00703	-149.33533	Alaska	
US	Thunder Point	https://www.geonames.org/5876192/thunder-point.html	51.85236	-176.46501	Alaska	
US	Tiburon Point				California	See Point Tiburon
US	Tigalda Bay	http://www.geonames.org/5876214/tigalda-bay.html	54.12563	-164.99920	Alaska	
US	Tigalda Harbor				Alaska	See Tigalda Bay
US	Tigalda Island	http://www.geonames.org/5876215/tigalda-island.html	54.09667	-165.05750	Alaska	
US	Tigara				Alaska	See Point Hope
US	Tigara (town)				Alaska	See Point Hope (town)
US	Tigvariak Island	https://www.geonames.org/5876223/tigvariak-island.html	70.22175	-147.21855	Alaska	
US	Tilamook Light				Oregon	See Tillamook Rock Lighthouse
US	Tillamock Light				Oregon	See Tillamook Rock Lighthouse
US	Tillamook Head	http://www.geonames.org/5756784/tillamook-head.html	45.94645	-123.99322	Oregon	
US	Tillamook Light				Oregon	See Tillamook Rock Lighthouse
US	Tillamook Lighthouse				Oregon	See Tillamook Rock Lighthouse
US	Tillamook Rock	http://www.geonames.org/5756794/tillamook-rock.html	45.93722	-124.01857	Oregon	
US	Tillamook Rock Light				Oregon	See Tillamook Rock Lighthouse
US	Tillamook Rock Lighthouse	http://www.geonames.org/8103753/tillamook-rock-lighthouse.html	45.93727	-124.01888	Oregon	
US	Tin City	http://www.geonames.org/5876265/tin-city.html	65.55955	-167.94942	Alaska	
US	Titcliff Island	http://www.geonames.org/5876307/titcliff-island.html	57.32889	-156.33556	Alaska	
US	Tlevak Narrows	https://www.geonames.org/5557990/tlevak-narrows.html	55.26283	-133.11969	Alaska	
US	Tlevak Strait	https://www.geonames.org/5557991/tlevak-strait.html	55.11097	-132.95612	Alaska	
US	Tlevak Strait View Cove Entrance Light	https://www.geonames.org/12232568/tlevak-strait-view-cove-entrance-light.html	55.05275	-132.96432	Alaska	
US	Toawlevic Point	http://www.geonames.org/5876332/toawlevic-point.html	66.09537	-162.95426	Alaska	
US	Todd Dry Dock	http://www.geonames.org/11258505/todd-dry-dock-historical.html	47.58634	-122.35725	Washington	
US	Todd Pacific Shipyards				Washington	See Todd Dry Dock
US	Todd's Dry Dock				Washington	See Todd Dry Dock
US	Todd's Drydock				Washington	See Todd Dry Dock
US	Toke Point	http://www.geonames.org/5813668/toke-point.html	46.70516	-123.96629	Washington	
US	Tolchester Beach (town)	https://www.geonames.org/4371465/tolchester-beach.html	39.21451	-76.24167	Maryland	
US	Toliva Shoal	https://www.geonames.org/5813687/toliva-shoal.html	47.20415	-122.60876	Washington	
US	Tolstoi Bay	http://www.geonames.org/5558007/tolstoi-bay.html	55.65222	-132.42833	Alaska	
US	Tolstoi Cape				Alaska	See Cape Tolstoi
US	Tolstoi Island	http://www.geonames.org/5558009/tolstoi-island.html	55.69537	-132.42890	Alaska	
US	Tolstoi Point (1)	https://www.geonames.org/5876407/tolstoi-point.html	57.13645	-170.29947	Alaska	
US	Tolstoi Point (2)	http://www.geonames.org/5876406/tolstoi-point.html	56.59627	-169.46593	Alaska	Saint George Island
US	Tolstoi Point (3)	http://www.geonames.org/5558011/tolstoi-point.html	55.66861	-132.39083	Alaska	
US	Tolstoi Point (5)	http://www.geonames.org/5876409/tolstoi-point.html	63.62320	-161.01502	Alaska	
US	Tolstoi Point (4)				Alaska	See Cape Tolstoi
US	Tolstoi Point (6)				Alaska	See Cape Chiniak
US	Tolstoi Rookery	https://www.geonames.org/5876410/tolstoi-rookery.html	57.13808	-170.29246	Alaska	
US	Tolstoy Point				Alaska	See Tolstoi Point
US	Tombstone Rocks	https://www.geonames.org/5876425/tombstone-rocks.html	57.35264	-154.81983	Alaska	
US	Tompkinsville	http://www.geonames.org/5141165/tompkinsville.html	40.63812	-74.07795	New York	
US	Tongas Narrows				Alaska	See Tongass Narrows
US	Tongass Island	http://www.geonames.org/5558019/tongass-island.html	54.77278	-130.73944	Alaska	
US	Tongass Narrows	http://www.geonames.org/5558022/tongass-narrows.html	55.32333	-131.61611	Alaska	
US	Tongass Narrows East Channel Lighted Buoy 4A	https://www.geonames.org/12173010/tongass-narrows-east-channel-lighted-buoy-4a.html	55.33950	-131.65029	Alaska	
US	Tongass Passage (2)	http://www.geonames.org/5558024/tongass-passage.html	54.74417	-130.63611	Alaska	
US	Tongass Passage (1)				Alaska	See Tongass Narrows
US	Tongass Point				Alaska	See Katakwa Point
US	Tongue Point (1)	http://www.geonames.org/5813736/tongue-point.html	48.16620	-123.70520	Washington	
US	Tongue Point	http://www.geonames.org/5876440/tongue-point.html	61.03410	-146.66576	Alaska	
US	Tongue Point (2)	http://www.geonames.org/5757106/tongue-point.html	46.21304	-123.75741	Oregon	
US	Tonka	http://www.geonames.org/5558031/tonka-historical.html	56.72491	-132.95632	Alaska	
US	Tonki Cape	https://www.geonames.org/5876443/tonki-cape.html	58.35263	-151.98677	Alaska	
US	Tonki Cape Light	https://www.geonames.org/12719143/tonki-cape-light.html	58.35245	-151.98668	Alaska	
US	Tonki Point				Alaska	See Stony Point
US	Tonomy Hill				Rhode Island	See Miantonomi Hill
US	Tonomy Tower				Rhode Island	See Newport Memorial Tower
US	Tonoweck Narrows				Alaska	See Tonowek Narrows
US	Tonowek Bay	https://www.geonames.org/5558032/tonowek-bay.html	55.73534	-133.40242	Alaska	
US	Tonowek Narrows	https://www.geonames.org/5558037/tonowek-narrows.html	55.76473	-133.32841	Alaska	
US	Topeka Rock Buoy	https://www.geonames.org/12572680/topeka-rock-buoy-historical.html	56.82584	-132.94018	Alaska	
US	Topkok	http://www.geonames.org/5876478/topkok-historical.html	64.56472	-163.94278	Alaska	
US	Topkok Head	http://www.geonames.org/5876479/topkok-head.html	64.55231	-163.97730	Alaska	
US	Torrent Inlet	https://www.geonames.org/5876491/torrent-inlet.html	70.81413	-158.40789	Alaska	
US	Tortugas Buoy	http://www.geonames.org/12036121/tortugas-buoy-historical.html	24.58124	-82.91518	Florida	
US	Towi				Hawaii	See Kaua'i
US	Town Point	https://www.geonames.org/4371559/town-point.html	39.48819	-75.92480	Maryland	
US	Tracy Arm	https://www.geonames.org/5558053/tracy-arm.html	57.91754	-133.43339	Alaska	
US	Traders Cove	https://www.geonames.org/5876527/traders-cove.html	54.91361	-163.31250	Alaska	
US	Traders Head	https://www.geonames.org/5876530/traders-head.html	54.92648	-163.34616	Alaska	
US	Traitors Cove	http://www.geonames.org/5558060/traitors-cove.html	55.71638	-131.64677	Alaska	
US	Treadwell	http://www.geonames.org/5558068/treadwell-historical.html	58.27015	-134.38047	Alaska	
US	Tree Island	https://www.geonames.org/5558073/tree-island.html	57.46064	-133.92455	Alaska	
US	Tree Point	https://www.geonames.org/5558075/tree-point.html	54.80195	-130.93522	Alaska	
US	Tree Point Light	https://www.geonames.org/11549921/tree-point-light.html	54.80285	-130.93397	Alaska	
US	Tree Top Island				Alaska	See Tree Island
US	Treeless Island	https://www.geonames.org/5876605/treeless-island.html	57.97716	-152.70906	Alaska	
US	Triangle Island	https://www.geonames.org/5876610/triangle-island.html	60.34893	-165.75820	Alaska	
US	Triangles Beacon				Florida	See West Triangle
US	Triangulation Station Bear	https://www.geonames.org/12808983/bear.html	55.05179	-162.46719	Alaska	
US	Triangulation Station Byrn	https://www.geonames.org/12808982/byrn.html	55.05537	-162.47714	Alaska	
US	Triangulation Station Cab	https://www.geonames.org/12746281/cab.html	55.54518	-160.66900	Alaska	
US	Triangulation Station Can	https://www.geonames.org/12689536/can.html	55.04940	-162.30414	Alaska	
US	Triangulation Station Chil	https://www.geonames.org/12689461/chil.html	54.93502	-162.77691	Alaska	
US	Triangulation Station Doc	https://www.geonames.org/12718508/doc.html	54.91365	-162.23609	Alaska	
US	Triangulation Station Grav	https://www.geonames.org/12746743/grav.html	55.42603	-161.48328	Alaska	
US	Triangulation Station Hill	https://www.geonames.org/12808984/hill.html	55.14919	-161.86443	Alaska	
US	Triangulation Station Hit	https://www.geonames.org/12689535/hit.html	55.05436	-162.32968	Alaska	
US	Triangulation Station Huf	https://www.geonames.org/12689537/huf.html	55.02815	-162.28743	Alaska	
US	Triangulation Station Knoll	https://www.geonames.org/12746741/knoll.html	55.38416	-161.51508	Alaska	
US	Triangulation Station Low	https://www.geonames.org/12689460/low.html	54.96107	-162.70699	Alaska	
US	Triangulation Station Mud	https://www.geonames.org/12718507/mud.html	54.95499	-162.23602	Alaska	
US	Triangulation Station Saw	https://www.geonames.org/12718509/saw.html	54.96546	-162.36920	Alaska	
US	Triangulation Station Slope	https://www.geonames.org/12719884/slope.html	55.06252	-162.19129	Alaska	
US	Triangulation Station Stag	https://www.geonames.org/12718506/stag.html	54.98319	-162.32419	Alaska	
US	Triangulation Station Turn	https://www.geonames.org/12746750/turn.html	55.10822	-163.07164	Alaska	
US	Trinidad	http://www.geonames.org/5572884/trinidad.html	41.05929	-124.14312	California	
US	Trinidad Head	http://www.geonames.org/5572888/trinidad-head.html	41.05374	-124.15340	California	Trinidad Head Lighthouse:http://www.lighthousefriends.com/light.asp?ID=61
US	Trinity Islands (1)	http://www.geonames.org/5876641/trinity-islands.html	54.43700	-162.87729	Alaska	
US	Trinity Islands (2)	http://www.geonames.org/5876642/trinity-islands.html	56.56173	-154.36864	Alaska	
US	Trinity Point	https://www.geonames.org/5876645/trinity-point.html	60.80722	-148.55795	Alaska	
US	Tripp's Elevator	http://www.geonames.org/12036234/tripp-s-elevator-historical.html	40.75696	-74.00558	New York	
US	Trocadero Bay	https://www.geonames.org/5558087/trocadero-bay.html	55.36691	-133.03503	Alaska	
US	Trumpet Light				New York	See Execution Rocks Lighthouse
US	Trunk Point	http://www.geonames.org/5876681/trunk-point.html	51.76664	-177.78282	Alaska	
US	Tsaritsa Rock	https://www.geonames.org/5558105/tsaritsa-rock.html	57.02148	-135.32556	Alaska	
US	Tschegoula Island				Alaska	See Segula Island
US	Tschitschagoff Harbor				Alaska	See Chichagof Harbor
US	Tsimpshian Point	https://www.geonames.org/5876697/tsimpshian-point.html	59.92804	-141.48331	Alaska	
US	Tuckers Beach Light				New Jersey	See Little Egg Harbor Light
US	Tuckers Beach Lighthouse				New Jersey	See Little Egg Harbor Light
US	Tuckers Island Light				New Jersey	See Little Egg Harbor Light
US	Tuckfield	http://www.geonames.org/5876729/tuckfield.html	68.41936	-166.40075	Alaska	
US	Tugidak Island	http://www.geonames.org/5876735/tugidak-island.html	56.50667	-154.62833	Alaska	
US	Tuksuk Channel	https://www.geonames.org/5876750/tuksuk-channel.html	65.23241	-166.03756	Alaska	
US	Tuliumnit Point				Alaska	See Castle Cape
US	Tunica Island	http://www.geonames.org/4344024/tunica-island.html	30.82601	-91.51428	Louisiana	
US	Tununak	http://www.geonames.org/5876829/tununak.html	60.58245	-165.26165	Alaska	
US	Tununak Bay	https://www.geonames.org/5876830/tununak-bay.html	60.58573	-165.28761	Alaska	
US	Turkey Point	http://www.geonames.org/4371855/turkey-point.html	39.44946	-76.00918	Maryland	Turkey Point Lighthouse:http://wlol.arlhs.com/lighthouse/USA857.html
US	Turn Island	https://www.geonames.org/5558115/turn-island.html	54.86923	-132.39509	Alaska	
US	Turn Point	http://www.geonames.org/5814137/turn-point.html	48.68884	-123.23752	Washington	
US	Turn Point (1)	http://www.geonames.org/5558110/turn-point.html	54.87636	-132.36483	Alaska	
US	Turn Point (2)	http://www.geonames.org/5558123/turn-point.html	56.80417	-132.97917	Alaska	
US	Turn Point (3)	http://www.geonames.org/5558119/turn-point.html	55.43642	-130.05247	Alaska	
US	Turn Point Light				Washington	See Turn Point Lighthouse
US	Turn Point Lighthouse	http://www.geonames.org/5814138/turn-point-lighthouse.html	48.68871	-123.23737	Washington	
US	Turnabout Island	http://www.geonames.org/5558126/turnabout-island.html	57.12694	-133.98278	Alaska	
US	Turner Point Shoal Buoy #1				Alaska	See Point Turner Lighted Bell Buoy
US	Turning Buoy 12				New Jersey	See Raritan Bay Channel Lighted Buoy 1
US	Turning Island	http://www.geonames.org/5558132/turning-island.html	57.04337	-135.33663	Alaska	
US	Turret Point	http://www.geonames.org/5876866/turret-point.html	51.60984	-176.80615	Alaska	
US	Turtle Reef	https://www.geonames.org/5876869/turtle-reef.html	59.60562	-153.55454	Alaska	
US	Turtle Rocks	http://www.geonames.org/11523461/turtle-rocks.html	25.26992	-80.21582	Florida	
US	Tuscarora Reef				Alaska	See Tuscarora Rock
US	Tuscarora Rock	https://www.geonames.org/5876871/tuscarora-rock.html	53.87662	-166.53513	Alaska	
US	Tuxekan (town)	http://www.geonames.org/5558136/tuxekan-historical.html	55.88705	-133.24152	Alaska	
US	Twelve Fathom Strait	http://www.geonames.org/5876906/twelve-fathom-strait.html	54.94444	-159.34361	Alaska	
US	Twin	http://www.geonames.org/5814216/twin.html	48.16481	-123.95409	Washington	
US	Twin Island				Alaska	See Twin Islands
US	Twin Islands	http://www.geonames.org/5558174/twin-islands.html	55.14083	-131.21722	Alaska	
US	Twin Mountain	https://www.geonames.org/5876997/twin-mountain.html	60.03140	-165.71406	Alaska	
US	Twin Peak	https://www.geonames.org/5404305/twin-peak.html	36.05258	-121.50843	California	
US	Twin Peaks				California	See Twin Peak
US	Twin River				Washington	See East Twin River
US	Twin River				Washington	See West Twin River
US	Twin Rock				Alaska	See East Rock
US	Twin Rocks	https://www.geonames.org/5757894/twin-rocks.html	45.59728	-123.95954	Oregon	
US	Two Arches Rock	https://www.geonames.org/12750038/two-arches-rock.html	45.06156	-124.01755	Oregon	
US	Two Cone Point				Alaska	See Twocone Point
US	Two Headed Island				Alaska	See Twoheaded Island
US	Two Moon Bay	https://www.geonames.org/5877028/two-moon-bay.html	60.75551	-146.55038	Alaska	
US	Two Pinnacle Rocks	https://www.geonames.org/10854508/two-pinnacle-rocks.html	55.36062	-161.50171	Alaska	
US	Two Tree Island	http://www.geonames.org/5558170/two-tree-island.html	56.49415	-132.63428	Alaska	
US	Two Tree Island Light	http://www.geonames.org/11875852/two-tree-island-light.html	56.49411	-132.63430	Alaska	
US	Twocone Point	https://www.geonames.org/5877038/twocone-point.html	57.83265	-153.89601	Alaska	
US	Twoheaded Island	http://www.geonames.org/5877040/twoheaded-island.html	56.90208	-153.58291	Alaska	
US	Tybee Inlet				Georgia	See Tybee Roads
US	Tybee Island Lighthouse	http://www.geonames.org/4227595/tybee-lighthouse.html	32.02223	-80.84564	Georgia	Tybee Island Lighthouse:http://wlol.arlhs.com/lighthouse/USA864.html
US	Tybee Roads	https://www.geonames.org/4227597/tybee-roads.html	32.03077	-80.81650	Georgia	
US	Tyee	http://www.geonames.org/5558172/tyee-historical.html	57.04263	-134.54414	Alaska	
US	Tyee Shoal	https://www.geonames.org/5813151/tyee-shoal.html	47.61032	-122.48762	Washington	
US	Tyler Bight	http://www.geonames.org/5404417/tyler-bight.html	34.03083	-120.41265	California	San Miguel Island
US	Udakta Head				Alaska	See Ulakta Head
US	Ugaguk Bay				Alaska	See Egegik Bay
US	Ugaguk River				Alaska	See Egegik River
US	Ugaiushak Island	http://www.geonames.org/5877077/ugaiushak-island.html	56.79167	-156.86194	Alaska	
US	Ugak Island (1)	http://www.geonames.org/5877081/ugak-island.html	57.37778	-152.28028	Alaska	
US	Ugak Island (2)	http://www.geonames.org/5877080/ugak-island.html	57.63203	-152.15991	Alaska	
US	Ugalgan Island				Alaska	See Egg Island
US	Ugamak				Alaska	See Ugamak Island
US	Ugamak Bay	http://www.geonames.org/5877085/ugamak-bay.html	54.20500	-164.79583	Alaska	
US	Ugamak Island	http://www.geonames.org/5877093/ugamak-island.html	54.21222	-164.82083	Alaska	
US	Ugamak Strait	http://www.geonames.org/5877086/ugamak-strait.html	54.16917	-164.88611	Alaska	
US	Ugamock Island				Alaska	See Ugamak Island
US	Ugamok Island				Alaska	See Ugamak Island
US	Uganik (town)	http://www.geonames.org/10794084/uganik-historical.html	57.76971	-153.55033	Alaska	
US	Uganik Bay	http://www.geonames.org/5877088/uganik-bay.html	57.86941	-153.53531	Alaska	
US	Uganik Cannery (1)	https://www.geonames.org/12233248/uganik-cannery-historical.html	57.75024	-153.33359	Alaska	
US	Uganik Cannery (2)				Alaska	See Uganuk Bay Cannery
US	Uganuk Bay				Alaska	See Uganik Bay
US	Uganuk Bay Cannery	https://www.geonames.org/12261398/uganuk-bay-cannery-historical.html	57.73361	-153.50163	Alaska	
US	Ugashik	http://www.geonames.org/5877094/ugashik.html	57.51306	-157.39750	Alaska	
US	Ugashik Bay	https://www.geonames.org/5877096/ugashik-bay.html	57.57275	-157.64179	Alaska	
US	Ugashik River	https://www.geonames.org/5877101/ugashik-river.html	57.49556	-157.60194	Alaska	
US	Ugidak Island	http://www.geonames.org/5877106/ugidak-island.html	51.58250	-178.50778	Alaska	
US	Uinga Island				Alaska	See Unga Island
US	Ujah Islet				Alaska	See Uyak Island
US	Ukamak Island				Alaska	See Ugamak Island
US	Ukivok	http://www.geonames.org/5877144/ukivok.html	64.96227	-168.06850	Alaska	
US	Ukivok Island				Alaska	See King Island
US	Ukivuk King Island				Alaska	See King Island
US	Ukolnoi Island	http://www.geonames.org/5877131/ukolnoi-island.html	55.22194	-161.62000	Alaska	
US	Ukolnoi Island Light	https://www.geonames.org/12175984/ukolnoi-island-light.html	55.24315	-161.66451	Alaska	
US	Ukolnoi Point	https://www.geonames.org/12382334/ukolnoi-point.html	55.24352	-161.66501	Alaska	
US	Ukolnoy Island				Alaska	See Ukolnoi Island
US	Ulakhta Head				Alaska	See Ulakta Head
US	Ulakta Head	http://www.geonames.org/5877142/ulakta-head.html	53.92529	-166.51230	Alaska	
US	Uliaga Island	http://www.geonames.org/5877146/uliaga-island.html	53.06474	-169.76332	Alaska	
US	Uliaga Pass	https://www.geonames.org/5877147/uliaga-pass.html	53.03786	-169.74288	Alaska	
US	Ulloa Channel	https://www.geonames.org/5558185/ulloa-channel.html	55.31095	-133.27133	Alaska	
US	Ulyaga Island				Alaska	See Uliaga Island
US	Umatilla Light Vessel				Washington	See Umatilla Reef Lightship
US	Umatilla Reef	http://www.geonames.org/5814373/umatilla-reef.html	48.18532	-124.78408	Washington	
US	Umatilla Reef Buoy				Washington	See Umatilla Reef Lightship
US	Umatilla Reef Lightship	http://www.geonames.org/11822483/umatilla-reef-lightship-historical.html	48.18673	-124.78692	Washington	Umatilla Reef Lightship Station History:http://www.uscglightshipsailors.org/umatilla_reef_lightship_station_history.htm
US	Umga Island	http://www.geonames.org/5877171/umga-island.html	54.80131	-162.72540	Alaska	
US	Umnac Island				Alaska	See Umnak Island
US	Umnak (town)	http://www.geonames.org/5877179/umnak-historical.html	53.28692	-168.11777	Alaska	
US	Umnak Island	http://www.geonames.org/5877180/umnak-island.html	53.21590	-168.40033	Alaska	
US	Umnak Pass	https://www.geonames.org/5877182/umnak-pass.html	53.35681	-167.82138	Alaska	
US	Umnak Village (1)				Alaska	See Nikolski (town)
US	Umnak Village (2)				Alaska	See Umnak (town)
US	Umpqua Lighthouse				Oregon	See Umpqua River Lighthouse
US	Umpqua River	http://www.geonames.org/5758098/umpqua-river.html	43.66928	-124.20512	Oregon	
US	Umpqua River Lighthouse	http://www.geonames.org/5758089/umpqua-river-lighthouse.html	43.66228	-124.19849	Oregon	Umpqua River Lighthouse:http://www.lighthousefriends.com/light.asp?ID=130
US	Umpquah Light				Oregon	See Umpqua River Lighthouse
US	Unalakleet	http://www.geonames.org/5877192/unalakleet.html	63.87306	-160.78806	Alaska	
US	Unalaklik				Alaska	See Unalakleet
US	Unalaska (town)	http://www.geonames.org/5877208/unalaska.html	53.87413	-166.53408	Alaska	
US	Unalaska Bay	http://www.geonames.org/5877198/unalaska-bay.html	53.95144	-166.51411	Alaska	
US	Unalaska Bishop's House	https://www.geonames.org/12149369/bishop-s-house.html	53.87641	-166.53715	Alaska	
US	Unalaska Church				Alaska	See Church of the Holy Ascension
US	Unalaska Island	http://www.geonames.org/5877199/unalaska-island.html	53.67333	-166.64833	Alaska	
US	Unalaska North Radio Tower	https://www.geonames.org/12420958/unalaska-north-radio-tower-historical.html	53.88613	-166.53487	Alaska	
US	Unalaska South Radio Tower	https://www.geonames.org/12420959/unalaska-south-radio-tower-historical.html	53.88528	-166.53582	Alaska	
US	Unalaska Wharf	https://www.geonames.org/12491991/unalaska-wharf-historical.html	53.87871	-166.53896	Alaska	
US	Unalga Bight	https://www.geonames.org/5877202/unalga-bight.html	51.78556	-176.80188	Alaska	
US	Unalga Island (1)	http://www.geonames.org/5877204/unalga-island.html	51.57835	-179.04728	Alaska	
US	Unalga Island (2)	http://www.geonames.org/5877203/unalga-island.html	53.97639	-166.14417	Alaska	
US	Unalga Pass	http://www.geonames.org/5877205/unalga-pass.html	53.95111	-166.20500	Alaska	
US	Unavikshak Island	https://www.geonames.org/5877213/unavikshak-island.html	56.49774	-157.72281	Alaska	
US	Unga (town)	https://www.geonames.org/5877222/unga.html	55.18255	-160.50822	Alaska	
US	Unga Cape	http://www.geonames.org/5877232/unga-cape.html	55.13032	-160.52437	Alaska	
US	Unga Harbor				Alaska	See Delarof Harbor
US	Unga Island (1)	http://www.geonames.org/5877224/unga-island.html	55.26056	-160.69500	Alaska	
US	Unga Island (2)				Alaska	See Umga Island
US	Unga Island Light				Alaska	See Unga Spit Light
US	Unga Spit	https://www.geonames.org/5877226/unga-spit.html	55.40729	-160.72896	Alaska	
US	Unga Spit Light	https://www.geonames.org/10794205/unga-spit-light-historical.html	55.40651	-160.73099	Alaska	
US	Unga Strait	http://www.geonames.org/5877227/unga-strait.html	55.44194	-160.51389	Alaska	
US	Unga Straits				Alaska	See Unga Strait
US	Unga Village				Alaska	See Unga (town)
US	Unimac Island				Alaska	See Unimak Island
US	Unimak Bay				Alaska	See Unimak Bight
US	Unimak Bight	http://www.geonames.org/5877240/unimak-bight.html	54.58139	-164.18028	Alaska	
US	Unimak Island	http://www.geonames.org/5877242/unimak-island.html	54.76833	-164.18667	Alaska	
US	Unimak Pass	http://www.geonames.org/5877243/unimak-pass.html	54.33361	-164.92056	Alaska	
US	Union Bay	http://www.geonames.org/5558189/union-bay.html	55.76056	-132.21278	Alaska	
US	Union Iron Works	https://www.geonames.org/12495162/union-iron-works-historical.html	37.76196	-122.38569	California	
US	Union Pacific Dock				Washington	See Seattle Pier 44
US	Union Settlement	http://www.geonames.org/12036087/union-settlement-historical.html	29.52425	-89.71776	Louisiana	
US	Union Street Wharf				California	See San Francisco Pier 17
US	University Bridge	https://www.geonames.org/5814443/university-bridge.html	47.65302	-122.32020	Washington	
US	Upolu Point	https://www.geonames.org/5853931/upolu-point.html	20.26853	-155.85076	Hawaii	
US	Upper Cedar Point	https://www.geonames.org/4372160/upper-cedar-point.html	38.40773	-77.09145	Maryland	
US	Upper New York Bay	http://www.geonames.org/5142010/upper-new-york-bay.html	40.66677	-74.04959	New York	New York Bay and Harbor 1900:http://historicalcharts.noaa.gov/historicals/preview/image/LC00120_03_1900
US	Upper Quarantine Island				New York	See Hoffman Island
US	Urilia Bay	http://www.geonames.org/5877328/urilia-bay.html	54.90833	-164.31889	Alaska	
US	US Coast Guard Base 21	http://www.geonames.org/11524119/us-coast-guard-base-21-historical.html	27.76242	-82.63004	Florida	
US	US Coast Guard Station Nome	http://www.geonames.org/11746275/us-coast-guard-station-nome-historical.html	64.50030	-165.41996	Alaska	
US	US Naval Magazine				District of Columbia	See US Powder Magazine
US	US Naval Station Key West	http://www.geonames.org/11523580/us-naval-station-key-west-historical.html	24.55573	-81.80617	Florida	
US	US Naval Supply Depot				Washington	See Seattle Pier 90
US	US Powder Magazine	https://www.geonames.org/4140851/us-powder-magazine-historical.html	38.82669	-77.02508	District of Columbia	
US	Usal Creek	https://www.geonames.org/5405192/usal-creek.html	39.83133	-123.85065	California	
US	Ushagat Island	http://www.geonames.org/5877338/ushagat-island.html	58.92556	-152.26333	Alaska	
US	Ushugat Island				Alaska	See Ushagat Island
US	Usinka Narrows (1)				Alaska	See Narrow Strait
US	Usinka Narrows (2)				Alaska	See Ouzinkie Narrows
US	Usof Bay	http://www.geonames.org/5877343/usof-bay.html	53.48845	-166.72517	Alaska	
US	Ussal Creek				California	See Usal Creek
US	Utekavik				Alaska	See Barrow
US	Utkiavie				Alaska	See Barrow
US	Utukok River	http://www.geonames.org/5877364/utukok-river.html	70.07202	-162.35218	Alaska	
US	Uyak (town)	http://www.geonames.org/5877374/uyak.html	57.63736	-154.00360	Alaska	
US	Uyak Anchorage	http://www.geonames.org/5877368/uyak-anchorage.html	57.64476	-154.00137	Alaska	
US	Uyak Bay	http://www.geonames.org/5878718/uyak-bay.html	57.74521	-154.06265	Alaska	
US	Uyak Bay HB&B Cannery	https://www.geonames.org/12253779/hb%26b-cannery-historical.html	57.63712	-154.00203	Alaska	
US	Uyak Bay PSW Cannery	https://www.geonames.org/12253780/psw-cannery-historical.html	57.63176	-153.99931	Alaska	
US	Uyak Harbor				Alaska	See Uyak Anchorage
US	Uyak Island	http://www.geonames.org/5877371/uyak-island.html	52.20406	-174.15360	Alaska	
US	Uyak Islet				Alaska	See Uyak Island
US	Uzinki				Alaska	See Ouzinkie
US	Uzinki Bay				Alaska	See Ouzinkie Harbor
US	Uzinki Harbor				Alaska	See Ouzinkie Harbor
US	Uzinki Narrows				Alaska	See Ouzinkie Narrows
US	Uzinki Point				Alaska	See Ouzinkie Point
US	Uzniki Point				Alaska	See Ouzinkie Point
US	Valdez				Alaska	See Old Valdez
US	Valdez Arm	http://www.geonames.org/5877386/valdez-arm.html	60.97361	-146.79861	Alaska	
US	Valdez Cannery Wharf	https://www.geonames.org/12492744/old-valdez-cannery-wharf-historical.html	61.11265	-146.26994	Alaska	
US	Valdez Narrows	http://www.geonames.org/5877392/valdez-narrows.html	61.06778	-146.66972	Alaska	
US	Valdez Narrows Light				Alaska	See Middle Rock Light
US	Valdez Narrows Lighthouse				Alaska	See Middle Rock Light
US	Valdez Steamship Wharf	https://www.geonames.org/12492743/old-valdez-steamship-wharf-historical.html	61.11413	-146.27245	Alaska	
US	Vallejo Roman Catholic Church				California	See Saint Vincents Roman Catholic Church
US	Vallenar Bay	http://www.geonames.org/5558225/vallenar-bay.html	55.38556	-131.84722	Alaska	
US	Vallenar Point	http://www.geonames.org/5558232/vallenar-point.html	55.42417	-131.84889	Alaska	
US	Valley Anchorage	https://www.geonames.org/5405412/valley-anchorage.html	33.98437	-119.66402	California	
US	Vancouver Channel Lighted Buoy				Washington	See Vancouver Channel Lighted Buoy 47
US	Vancouver Channel Lighted Buoy 47	https://www.geonames.org/12123149/vancouver-channel-lighted-buoy-47.html	45.64816	-122.74707	Washington	
US	Vanderbilt Reef	http://www.geonames.org/5558237/vanderbilt-reef.html	58.59093	-135.01909	Alaska	
