"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Nicaragua","Mombacho Volcano",,,,"Granada","See Volcan Mombacho"
"Nicaragua","Mosquito Point",,,,"South Caribbean Coast","See Bar Point"
"Nicaragua","Mount Momotombo",,,,"Leon","See Volcan Momotombo"
"Nicaragua","Pearl Cay Lagoon",,,,"South Caribbean Coast","See Pearl Lagoon"
"Nicaragua","Pearl Lagoon","https://www.geonames.org/3617278/pearl-lagoon.html",="12.50183",="-83.69333","South Caribbean Coast",
"Nicaragua","Punta Cosiguina","http://www.geonames.org/3620256/punta-cosigueina.html",="12.91194",="-87.69088","Chinandega",
"Nicaragua","Punta Mosquito",,,,"South Caribbean Coast","See Bar Point"
"Nicaragua","Roca Caiman","http://www.geonames.org/3620557/roca-caiman.html",="12.09190",="-83.65942","Atlantico Sur",
"Nicaragua","San Juan del Sur","http://www.geonames.org/3616726/san-juan-del-sur.html",="11.25292",="-85.87049","Rivas",
"Nicaragua","Seal Cay",,,,"Atlantico Sur","See Cayo Seal"
"Nicaragua","Volcan Cosiguina","https://www.geonames.org/3620255/volcan-cosigueina.html",="12.97074",="-87.57572","Chinandega",
"Nicaragua","Volcan Mombacho","http://www.geonames.org/3617622/volcan-mombacho.html",="11.83446",="-85.97831","Granada",
"Nicaragua","Volcan Momotombo","https://www.geonames.org/3617619/volcan-momotombo.html",="12.42417",="-86.53977","Leon",
"Nicaragua","Volcan San Cristobal","https://www.geonames.org/3616894/volcan-san-cristobal.html",="12.70264",="-87.00588","Chinandega",
"Nicaragua","Volcan Viejo",,,,"Chinandega","See Volcan San Cristobal"
"Panama","Afuera Island (1)",,,,"Chiriqui","See Isla Silva de Afuera"
"Panama","Afuera Island (2)",,,,"Veraguas","See Isla Canal de Afuera"
"Panama","Afuera Island (3)",,,,"Veraguas","See Isla Afuerita"
"Panama","Almirante Bay",,,,"Bocas del Toro","See Bahia Almirante"
"Panama","Archipielago de Bocas del Toro","https://www.geonames.org/3713958/archipielago-de-bocas-del-toro.html",="9.27581",="-82.20611","Bocas del Toro",
"Panama","Archipielago de las Perlas","http://www.geonames.org/3703023/archipielago-de-las-perlas.html",="8.39087",="-79.02603","Panama",
"Panama","Aspinwall",,,,"Colon","See Colon"
"Panama","Aspinwall Lighthouse",,,,"Colon","See Colon Lighthouse"
"Panama","Bahia Almirante","https://www.geonames.org/3714894/bahia-almirante.html",="9.34712",="-82.31990","Bocas del Toro",
"Panama","Bahia Chame",,,,"Panama","See Bahia de Chame"
"Panama","Bahia Damas","http://www.geonames.org/3711678/bahia-damas.html",="7.45000",="-81.68333","Veraguas",
"Panama","Bahia de Chame","http://www.geonames.org/3712578/bahia-de-chame.html",="8.63333",="-79.78333","Panama",
"Panama","Bahia de Panama","http://www.geonames.org/3703442/bahia-de-panama.html",="8.83333",="-79.25000","Panama",
"Panama","Bahia de Parita","http://www.geonames.org/3703353/bahia-de-parita.html",="8.20145",="-80.40818",,
"Panama","Bahia de San Lorenzo","http://www.geonames.org/3701370/bahia-de-san-lorenzo.html",="8.19722",="-82.10014","Chiriqui",
"Panama","Bahia Limon","http://www.geonames.org/3705879/bahia-limon.html",="9.34139",="-79.93222","Colon",
"Panama","Bahia San Miguel",,,,"Darien","See Golfo de San Miguel"
"Panama","Bajo Las Pavas","http://www.geonames.org/3706268/bajo-las-pavas.html",="8.26667",="-82.45000","Chiriqui",
"Panama","Balboa","http://www.geonames.org/3714426/balboa.html",="8.94814",="-79.56672","Panama",
"Panama","Balboa Harbor",,,,"Panama","See Puerto Balboa"
"Panama","Balboa Reach","http://www.geonames.org/3714420/balboa-reach.html",="8.96728",="-79.57698","Panama",
"Panama","Bas Obispo","https://www.geonames.org/9252086/bas-obispo-historical.html",="9.08610",="-79.68709","Colon",
"Panama","Boca Chica","http://www.geonames.org/3712490/boca-chica.html",="8.41963",="-78.15031","Darien",
"Panama","Boca de San Pedro","http://www.geonames.org/3701303/boca-de-san-pedro.html",="8.28400",="-82.43104","Chiriqui",
"Panama","Boca del Toro",,,,"Bocas del Toro","See Archipielago de Bocas del Toro"
"Panama","Bocas del Toro",,,,"Bocas del Toro","See Archipielago de Bocas del Toro"
"Panama","Bona Island",,,,"Panama","See Isla Bona"
"Panama","Cape Mala",,,,"Los Santos","See Punta Mala"
"Panama","Cape Mola",,,,"Los Santos","See Punta Mala"
"Panama","Careening Cay",,,,"Bocas del Toro","See Isla Carenero"
"Panama","Catedral Basilica Metropolitana Santa Maria la Antigua","https://www.geonames.org/12494759/catedral-basilica-metropolitana-santa-maria-la-antigua.html",="8.95261",="-79.53532","Panama",
"Panama","Cathedral Basilica of St. Mary",,,,"Panama","See Catedral Basilica Metropolitana Santa Maria la Antigua"
"Panama","Cedor Island",,,,"Darien","See Isla Cedro"
"Panama","Cerro Ancon","http://www.geonames.org/3714733/cerro-ancon.html",="8.95757",="-79.54930","Panama",
"Panama","Chame Bay",,,,"Panama","See Bahia de Chame"
"Panama","Chame Point",,,,"Panama","See Punta Chame"
"Panama","Changami Island",,,,"Panama","See Isla Changame"
"Panama","Christobal",,,,"Colon","See Colon"
"Panama","Christobal Colon",,,,"Colon","See Colon"
"Panama","Cocas Point",,,,"Panama","See Punta Cocos"
"Panama","Coco Solo","https://www.geonames.org/3712123/coco-solo.html",="9.37091",="-79.88168","Colon",
"Panama","Cocos Point",,,,"Panama","See Punta Cocos"
"Panama","Colon","http://www.geonames.org/3712076/colon.html",="9.35917",="-79.90139","Colon",
"Panama","Colon Bay",,,,"Colon","See Bahia Limon"
"Panama","Colon Coal Wharf","https://www.geonames.org/12123215/coal-wharf-historical.html",="9.34738",="-79.90415","Colon",
"Panama","Colon Harbor",,,,"Colon","See Puerto Colon"
"Panama","Colon Harbour",,,,"Colon","See Puerto Colon"
"Panama","Colon Lighthouse","http://www.geonames.org/12036181/colon-lighthouse-historical.html",="9.36452",="-79.90813","Colon",
"Panama","Colon Oil Wharf",,,,"Colon","See Colon Coal Wharf"
"Panama","Columbus Statue","http://www.geonames.org/12036178/columbus-statue.html",="9.36400",="-79.90351","Colon",
"Panama","Cristobal","http://www.geonames.org/3711828/cristobal.html",="9.35222",="-79.90444","Colon",
"Panama","Cristobal Colon",,,,"Colon","See Colon"
"Panama","Cristobal Mole Point",,,,"Colon","See Cristobal Point"
"Panama","Cristobal Point","https://www.geonames.org/12123213/cristobal-point.html",="9.35131",="-79.90847","Colon",
"Panama","Culebra Cut","http://www.geonames.org/3709435/culebra-cut.html",="9.05597",="-79.65663","Panama",
"Panama","Darien Harbor","http://www.geonames.org/3711669/darien-harbor.html",="8.38000",="-78.09556","Darien",
"Panama","David Bay",,,,"Chiriqui","See Boca de San Pedro"
"Panama","Dead Man's Island",,,,"Panama","See Isla Flamenco"
"Panama","East Breakwater",,,,"Colon","See Rompeolas Este"
"Panama","East Breakwater Lighthouse","https://www.geonames.org/12123212/east-breakwater-lighthouse.html",="9.38810",="-79.91556","Colon",
"Panama","Ensenada de Chame",,,,"Panama","See Bahia de Chame"
"Panama","Ensenada Shepherd","https://www.geonames.org/3700977/ensenada-shepherd.html",="9.22186",="-82.34413","Bocas del Toro",
"Panama","Esclusas Gatun","http://www.geonames.org/3709290/esclusas-gatun.html",="9.27056",="-79.92333","Panama",
"Panama","Esclusas Miraflores","http://www.geonames.org/3704257/esclusas-miraflores.html",="8.99657",="-79.59170","Panama",
"Panama","Esclusas Pedro Miguel","http://www.geonames.org/3703181/esclusas-pedro-miguel.html",="9.01658",="-79.61230","Panama",
"Panama","Farallon Ingles","http://www.geonames.org/3708506/farallon-ingles.html",="8.40972",="-78.46722","Panama",
"Panama","Farallon Sucio","http://www.geonames.org/3700850/farallon-sucio.html",="9.64243",="-79.63616","Colon",
"Panama","Flamanco Island",,,,"Panama","See Isla Flamenco"
"Panama","Frailes del Sur",,,,"Los Santos","See Isla Frailes del Sur"
"Panama","Gaillard Cut",,,,"Panama","See Culebra Cut"
"Panama","Gatum Locks",,,,"Panama","See Esclusas Gatun"
"Panama","Gatun Locks",,,,"Panama","See Esclusas Gatun"
"Panama","Golfo de San Miguel","http://www.geonames.org/3701338/golfo-de-san-miguel.html",="8.30267",="-78.32779","Darien",
"Panama","Isla Afuerita","http://www.geonames.org/3715140/isla-afuerita.html",="7.70087",="-81.63726","Veraguas",
"Panama","Isla Bona","http://www.geonames.org/3713910/isla-bona.html",="8.57372",="-79.59063","Panama",
"Panama","Isla Camote","http://www.geonames.org/3713330/isla-camote.html",="8.28930",="-78.79261","Panama",
"Panama","Isla Canal de Afuera","http://www.geonames.org/3713229/isla-canal-de-afuera.html",="7.69270",="-81.62353","Veraguas",
"Panama","Isla Carenero","https://www.geonames.org/3712998/isla-carenero.html",="9.34610",="-82.23177","Bocas del Toro",
"Panama","Isla Cedro","http://www.geonames.org/3711175/isla-cedro.html",="8.34174",="-78.21575","Darien",
"Panama","Isla Chama","http://www.geonames.org/3712581/isla-chama.html",="8.73774",="-79.57792","Panama",
"Panama","Isla Chame",,,,"Panama","See Isla Chama"
"Panama","Isla Changame","http://www.geonames.org/3712563/isla-changame.html",="8.89281",="-79.54934","Panama",
"Panama","Isla Chapera","http://www.geonames.org/3712548/isla-chapera.html",="8.58883",="-79.02758","Panama",
"Panama","Isla de Burica","http://www.geonames.org/3713651/isla-de-burica.html",="8.01793",="-82.87863","Chiriqui",
"Panama","Isla de Coiba","http://www.geonames.org/3712093/isla-de-coiba.html",="7.46614",="-81.78838","Veraguas",
"Panama","Isla de Jicaron",,,,"Veraguas","See Isla Jicaron"
"Panama","Isla del Rey","https://www.geonames.org/3701969/isla-del-rey.html",="8.39221",="-78.90748","Panama",
"Panama","Isla Estiva","http://www.geonames.org/3709634/isla-estiva.html",="8.58543",="-79.61200","Panama",
"Panama","Isla Farallon del Chiru","http://www.geonames.org/3709606/isla-farallon-del-chiru.html",="8.35375",="-80.11085","Cocle",
"Panama","Isla Flamenco","http://www.geonames.org/3709528/isla-flamenco.html",="8.90862",="-79.52016","Panama",
"Panama","Isla Frailes del Sur","http://www.geonames.org/3709474/isla-frailes-del-sur.html",="7.33793",="-80.14012","Los Santos",
"Panama","Isla Galera (1)","http://www.geonames.org/3709424/isla-galera.html",="8.19639",="-78.77528","Panama",
"Panama","Isla Galera (2)","http://www.geonames.org/3709423/isla-galera.html",="8.37242",="-79.09403","Panama",
"Panama","Isla Grande Lighthouse","http://www.geonames.org/11820649/isla-grande-lighthouse.html",="9.63795",="-79.55766","Colon",
"Panama","Isla Hicarita",,,,"Veraguas","See Isla Jicarita"
"Panama","Isla Iguana","http://www.geonames.org/3708541/isla-iguana.html",="7.62799",="-79.99815","Los Santos",
"Panama","Isla Ingles",,,,"Panama","See Farallon Ingles"
"Panama","Isla Jicarita","https://www.geonames.org/3708388/isla-jicarita.html",="7.21414",="-81.80319","Veraguas",
"Panama","Isla Jicaron","http://www.geonames.org/3708386/isla-jicaron.html",="7.27056",="-81.80000","Veraguas",
"Panama","Isla Melones","http://www.geonames.org/3704378/isla-melones.html",="8.81537",="-79.60715","Panama",
"Panama","Isla Mogo Mogo","http://www.geonames.org/3704227/isla-mogo-mogo.html",="8.57075",="-79.02337","Panama",
"Panama","Isla Monitas","http://www.geonames.org/3704179/isla-monitas.html",="8.15273",="-82.16262","Chiriqui",
"Panama","Isla Monito","http://www.geonames.org/3704177/isla-monito.html",="8.17035",="-82.17099","Chiriqui",
"Panama","Isla Montuosa","http://www.geonames.org/3704110/isla-montuosa.html",="7.47222",="-82.24111","Veraguas",
"Panama","Isla Naos","http://www.geonames.org/3703983/isla-naos.html",="8.91467",="-79.53209","Panama",
"Panama","Isla Oteque",,,,"Panama","See Isla Otoque"
"Panama","Isla Otoque","http://www.geonames.org/3703672/isla-otoque.html",="8.60292",="-79.60170","Panama",
"Panama","Isla Pacheca","http://www.geonames.org/3703655/isla-pacheca.html",="8.66580",="-79.05418","Panama",
"Panama","Isla Pajaros",,,,"Panama","See Isla Mogo Mogo"
"Panama","Isla Parida","http://www.geonames.org/3703360/isla-parida.html",="8.11002",="-82.34498","Chiriqui",
"Panama","Isla Patino","http://www.geonames.org/3703288/isla-patino.html",="8.25893",="-78.31201","Darien",
"Panama","Isla Pedro Gonzales",,,,"Panama","See Isla Pedro Gonzalez"
"Panama","Isla Pedro Gonzalez","http://www.geonames.org/3703186/isla-pedro-gonzalez.html",="8.40173",="-79.10551","Panama",
"Panama","Isla Perico","http://www.geonames.org/3703033/isla-perico.html",="8.91509",="-79.52394","Panama",
"Panama","Isla Quibo",,,,"Veraguas","See Isla de Coiba"
"Panama","Isla San Jose","http://www.geonames.org/3701443/isla-san-jose.html",="8.15226",="-82.23080","Chiriqui",
"Panama","Isla San Pablo","http://www.geonames.org/3701323/isla-san-pablo.html",="8.44306",="-78.84778","Panama",
"Panama","Isla Senora","https://www.geonames.org/3701009/isla-senora.html",="8.44404",="-79.10833","Panama",
"Panama","Isla Silva de Afuera","http://www.geonames.org/3700947/isla-silva-de-afuera.html",="8.08433",="-81.81168","Chiriqui",
"Panama","Isla Taboga","http://www.geonames.org/3700798/isla-taboga.html",="8.78957",="-79.55767","Panama",
"Panama","Isla Taboguilla","http://www.geonames.org/3700794/isla-taboguilla.html",="8.80764",="-79.51559","Panama",
"Panama","Isla Tarapa","http://www.geonames.org/3700750/isla-tarapa.html",="8.76748",="-79.53844","Panama",
"Panama","Isla Trapiche",,,,"Panama","See Isleta Trapiche"
"Panama","Isla Uraba",,,,"Panama","See Isla Urava"
"Panama","Isla Urava","http://www.geonames.org/3700279/isla-urava.html",="8.77685",="-79.53484","Panama",
"Panama","Isla Villa","http://www.geonames.org/3700082/isla-villa.html",="7.93565",="-80.30148","Los Santos",
"Panama","Islas de las Perlas",,,,"Panama","See Archipielago de las Perlas"
"Panama","Islas Ladrones","https://www.geonames.org/3707800/islas-ladrones.html",="7.86768",="-82.44077","Chiriqui",
"Panama","Islas Secas","http://www.geonames.org/3701024/islas-secas.html",="7.97615",="-82.04384","Chiriqui",
"Panama","Isleta de Punta Cocos","http://www.geonames.org/3702347/isleta-de-punta-cocos.html",="8.21889",="-78.90750","Panama",
"Panama","Isleta Trapiche","https://www.geonames.org/3700464/isleta-trapiche.html",="8.42398",="-79.10774","Panama",
"Panama","Islote Terapa",,,,"Panama","See Isla Tarapa"
"Panama","Islote Valladolid","http://www.geonames.org/3700230/islote-valladolid.html",="8.71667",="-79.60000","Panama",
"Panama","Jicaron Island",,,,"Veraguas","See Isla Jicaron"
"Panama","La Boca","http://www.geonames.org/3708111/la-boca.html",="8.94850",="-79.56131","Panama",
"Panama","La Palma","http://www.geonames.org/3707058/la-palma.html",="8.40608",="-78.13964","Darien",
"Panama","La Palma Point",,,,"Darien","See La Palma"
"Panama","La Planta",,,,"Panama","See Punta Chame"
"Panama","Lago de Miraflores","http://www.geonames.org/3704259/lago-de-miraflores.html",="9.00729",="-79.60118","Panama",
"Panama","Limon Bay",,,,"Colon","See Bahia Limon"
"Panama","Manzanillo Point","https://www.geonames.org/12036180/manzanillo-point.html",="9.36404",="-79.90820","Colon",
"Panama","Mira Flores Locks",,,,"Panama","See Esclusas Miraflores"
"Panama","Miraflores Lake",,,,"Panama","See Lago de Miraflores"
"Panama","Miraflores Locks",,,,"Panama","See Esclusas Miraflores"
"Panama","Morro de Puercos",,,,"Los Santos","See Punta Morro de Puercos"
"Panama","Morro Puercos",,,,"Los Santos","See Punta Morro de Puercos"
"Panama","Mount Ancon",,,,"Panama","See Cerro Ancon"
"Panama","Noos Island",,,,"Panama","See Isla Naos"
"Panama","North Bay",,,,"Darien","See Golfo de San Miguel"
"Panama","Nulones Island",,,,"Panama","See Isla Melones"
"Panama","Pablo Island",,,,"Panama","See Isla San Pablo"
"Panama","Pacific Mail SS Company Pier","http://www.geonames.org/12036201/pacific-mail-ss-company-pier-historical.html",="9.35778",="-79.90541","Colon",
"Panama","Pacific Mail Wharf",,,,"Colon","See Pacific Mail SS Company Pier"
"Panama","Panama","http://www.geonames.org/3703443/panama.html",="8.99360",="-79.51973","Panama",
"Panama","Panama Bay",,,,"Panama","See Bahia de Panama"
"Panama","Panama Roads","http://www.geonames.org/8985805/panama-roads.html",="8.94070",="-79.52471","Panama",
"Panama","Patena Point",,,,"Darien","See Punta Patino"
"Panama","Pearl Islands",,,,"Panama","See Archipielago de las Perlas"
"Panama","Pedro Gonzales Island",,,,"Panama","See Isla Pedro Gonzalez"
"Panama","Pedro Gonzalez","https://www.geonames.org/11204627/pedro-gonzalez.html",="8.41365",="-79.10224","Panama",
"Panama","Pedro Miguel Locks",,,,"Panama","See Esclusas Pedro Miguel"
"Panama","Perico Island",,,,"Panama","See Isla Perico"
"Panama","Perlas Islands",,,,"Panama","See Archipielago de las Perlas"
"Panama","Point Manzanillo Lighthouse",,,,"Colon","See Isla Grande Lighthouse"
"Panama","Pueblo Nuevo","http://www.geonames.org/3702483/pueblo-nuevo.html",="7.42878",="-80.13322","Los Santos",
"Panama","Puerto Balboa","http://www.geonames.org/3714422/puerto-balboa.html",="8.95695",="-79.56726","Panama",
"Panama","Puerto Colon","http://www.geonames.org/3712072/puerto-colon.html",="9.36015",="-79.91052","Colon",
"Panama","Punta Anton","http://www.geonames.org/10348511/punta-anton.html",="8.29491",="-80.36318","Cocle",
"Panama","Punta Burica","https://www.geonames.org/3624581/punta-burica.html",="8.03072",="-82.87157","Chiriqui",
"Panama","Punta Chame","http://www.geonames.org/3702351/punta-chame.html",="8.64416",="-79.70701","Panama",
"Panama","Punta Cocos","http://www.geonames.org/3712128/punta-cocos.html",="8.22361",="-78.89750","Panama",
"Panama","Punta de Burica",,,,"Chiriqui","See Punta Burica"
"Panama","Punta de Chame",,,,"Panama","See Punta Chame"
"Panama","Punta Fea",,,,"Veraguas","See Punta Felipa"
"Panama","Punta Felipa","http://www.geonames.org/3709592/punta-felipa.html",="7.42194",="-81.69833","Veraguas",
"Panama","Punta Garachine","https://www.geonames.org/3709358/punta-garachine.html",="8.10808",="-78.40825","Darien",
"Panama","Punta Mala (1)","https://www.geonames.org/3704751/punta-mala.html",="7.46661",="-79.99985","Los Santos",
"Panama","Punta Mala (2)","http://www.geonames.org/3704747/punta-mala.html",="8.94513",="-79.54953","Panama",
"Panama","Punta Manzanillo Lighthouse",,,,"Colon","See Isla Grande Lighthouse"
"Panama","Punta Mariato","http://www.geonames.org/3704528/punta-mariato.html",="7.21667",="-80.88333","Veraguas",
"Panama","Punta Morro de Puercos","http://www.geonames.org/3702439/punta-morro-de-puercos.html",="7.24788",="-80.43460","Los Santos",
"Panama","Punta Patino","http://www.geonames.org/3703283/punta-patino.html",="8.25583",="-78.30548","Darien",
"Panama","Punta Toro","http://www.geonames.org/11820655/punta-toro.html",="9.37249",="-79.94891","Colon",
"Panama","Rio Dulce",,,,"Cocle","See Rio Grande"
"Panama","Rio Grande","http://www.geonames.org/3709040/rio-grande.html",="8.29946",="-80.39100","Cocle",
"Panama","Rio Sabana",,,,"Darien","See Rio Sabanas"
"Panama","Rio Sabanas","http://www.geonames.org/3701697/rio-sabanas.html",="8.45866",="-78.10811","Darien",
"Panama","Rio Tuira","http://www.geonames.org/3700375/rio-tuira.html",="8.34500",="-78.06611","Darien",
"Panama","Rio Tuyra",,,,"Darien","See Rio Tuira"
"Panama","Roca San Jose","http://www.geonames.org/3701434/roca-san-jose.html",="8.90306",="-79.51207","Panama",
"Panama","Rompeolas Este","https://www.geonames.org/3709653/rompeolas-este.html",="9.38458",="-79.90683","Colon",
"Panama","San Jose Rock",,,,"Panama","See Roca San Jose"
"Panama","San Miguel","http://www.geonames.org/3701345/san-miguel.html",="8.45722",="-78.93694","Panama",
"Panama","San Miguel Bay",,,,"Darien","See Golfo de San Miguel"
"Panama","Savannah River",,,,"Darien","See Rio Sabanas"
"Panama","Shepherd Harbor",,,,"Bocas del Toro","See Ensenada Shepherd"
"Panama","Shiru Rock",,,,"Cocle","See Isla Farallon del Chiru"
"Panama","South Frail",,,,"Los Santos","See Isla Frailes del Sur"
"Panama","South Fraile Islands",,,,"Los Santos","See Isla Frailes del Sur"
"Panama","South Fraille",,,,"Los Santos","See Isla Frailes del Sur"
"Panama","Sucio Island",,,,"Colon","See Farallon Sucio"
"Panama","Taboga",,,,"Panama","See Isla Taboga"
"Panama","Taboguilla Island",,,,"Panama","See Isla Taboguilla"
"Panama","Taboguilla Island Light","https://www.geonames.org/12123211/taboguilla-island-light.html",="8.80488",="-79.50942","Panama",
"Panama","Toro Point",,,,"Colon","See Punta Toro"
"Panama","Tuira River",,,,"Darien","See Rio Tuira"
"Panama","Tuyra River",,,,"Darien","See Rio Tuira"
"Panama","Valladolid Rock",,,,"Panama","See Islote Valladolid"
"Paraguay","Alberdi","http://www.geonames.org/3439448/alberdi.html",="-26.18593",="-58.14349","Neembucu",
"Paraguay","Asuncion","http://www.geonames.org/3439389/asuncion.html",="-25.28646",="-57.64700","Asuncion",
"Paraguay","Asuncion Anchorage","http://www.geonames.org/11979746/asuncion-anchorage.html",="-25.27294",="-57.63993","Asuncion",
"Paraguay","Asuncion Custom House Wharf","http://www.geonames.org/11979594/custom-house-wharf-historical.html",="-25.27604",="-57.64011","Asuncion",
"Paraguay","Cerro Confuso","http://www.geonames.org/11979599/cerro-confuso-historical.html",="-25.13458",="-57.54304","Presidente Hayes",
"Paraguay","Cerro Lambare","http://www.geonames.org/11673316/cerro-lambare.html",="-25.34052",="-57.64140","Asuncion",
"Paraguay","El Penon","http://www.geonames.org/11979602/el-penon.html",="-25.09951",="-57.48208","Presidente Hayes",
"Paraguay","Mount Confluso",,,,"Presidente Hayes","See Cerro Confuso"
"Paraguay","Mount Confuso",,,,"Presidente Hayes","See Cerro Confuso"
"Paraguay","Mount Lambare",,,,"Asuncion","See Cerro Lambare"
"Paraguay","Pilar","http://www.geonames.org/3437526/pilar.html",="-26.85874",="-58.30639","Neembucu",
"Paraguay","Puerto Cecilia",,,,"Presidente Hayes","See Puerto Celia"
"Paraguay","Puerto Celia","http://www.geonames.org/3438604/puerto-celia.html",="-24.49403",="-57.19637","Presidente Hayes",
"Paraguay","Puerto Sara","http://www.geonames.org/3437326/puerto-sara.html",="-25.66566",="-57.69022","Central",
"Paraguay","Villa Franca","http://www.geonames.org/3436726/villa-franca.html",="-26.31444",="-58.14870","Neembucu",
"Paraguay","Villa Oliva","http://www.geonames.org/3436718/villa-oliva.html",="-26.01614",="-57.85589","Neembucu",
"Paraguay","Villa Pilar",,,,"Neembucu","See Pilar"
"Paraguay","Villa Villeta",,,,"Central","See Villeta"
"Paraguay","Villa Villetta",,,,"Central","See Villeta"
"Paraguay","Villeta","http://www.geonames.org/3436710/villeta.html",="-25.50691",="-57.56633","Central",
"Peru","184 Feet Hill","http://www.geonames.org/11906225/184-feet-hill.html",="-9.17165",="-78.57623","Ancash",
"Peru","362 Peak Point",,,,"Ancash","See Punta Posada de Los Loberos"
"Peru","400 Feet Hill","http://www.geonames.org/11822658/400-feet-hill.html",="-9.16850",="-78.60267","Ancash",
"Peru","413 Feet Summit","http://www.geonames.org/11822356/413-feet-summit-historical.html",="-11.77283",="-77.19315","Lima",
"Peru","548 Feet Hill","http://www.geonames.org/11906037/548-feet-hill.html",="-13.80015",="-76.31199","Ica",
"Peru","Aguja Point",,,,"Piura","See Punta El Faro"
"Peru","Ajuga Point",,,,"Piura","See Punta El Faro"
"Peru","Ajuja Point",,,,"Piura","See Punta El Faro"
"Peru","Ancon","http://www.geonames.org/3947775/ancon.html",="-11.77427",="-77.17006","Lima",
"Peru","Ancon Bay",,,,"Lima","See Bahia de Ancon"
"Peru","Ancon Pier",,,,"Lima","See Muelle de Ancon"
"Peru","Bahia Chimbote","http://www.geonames.org/3698303/bahia-chimbote.html",="-9.12306",="-78.59194","Ancash",
"Peru","Bahia de Ancon","http://www.geonames.org/3947774/bahia-de-ancon.html",="-11.74345",="-77.18576","Lima",
"Peru","Bahia de Cerro Azul","http://www.geonames.org/8985809/bahia-de-cerro-azul.html",="-13.02183",="-76.48763","Lima",
"Peru","Bahia de Coishco","https://www.geonames.org/3697989/bahia-de-coishco.html",="-9.01611",="-78.63583","Ancash",
"Peru","Bahia de Huacho","https://www.geonames.org/3940001/bahia-de-huacho.html",="-11.11552",="-77.61837","Lima",
"Peru","Bahia de La Independencia","http://www.geonames.org/3937092/bahia-de-la-independencia.html",="-14.24090",="-76.18897","Ica",
"Peru","Bahia de Paita","http://www.geonames.org/3694111/bahia-de-paita.html",="-5.01325",="-81.10825","Piura",
"Peru","Bahia de Paracas","http://www.geonames.org/3933057/bahia-de-paracas.html",="-13.82036",="-76.27454","Ica",
"Peru","Bahia de Samanco","http://www.geonames.org/3692685/bahia-de-samanco.html",="-9.21660",="-78.52347","Ancash",
"Peru","Bahia de Sechura",,,,"Piura","See Ensenada de Sechura"
"Peru","Bahia de Talara","http://www.geonames.org/3691581/bahia-de-talara.html",="-4.56783",="-81.28019","Piura",
"Peru","Bahia de Tumbes","http://www.geonames.org/3691147/bahia-de-tumbes.html",="-3.47500",="-80.39167","Tumbes",
"Peru","Bahia del Callao","http://www.geonames.org/3946082/bahia-del-callao.html",="-12.04514",="-77.16597","Callao",
"Peru","Bahia San Juan","http://www.geonames.org/3929516/bahia-san-juan.html",="-15.32624",="-75.18835","Ica",
"Peru","Bahia San Nicolas","http://www.geonames.org/3929383/bahia-san-nicolas.html",="-15.19791",="-75.27838","Ica",
"Peru","Bahia Sequion","http://www.geonames.org/3964737/bahia-sequion.html",="-13.84045",="-76.30575","Ica",
"Peru","Balliesta Island",,,,"Ica","See Las Ballestas"
"Peru","Ballister Islands",,,,"Ica","See Las Ballestas"
"Peru","Bayovar","http://www.geonames.org/3699393/bayovar.html",="-5.82105",="-81.03787","Piura",
"Peru","Bayovar Point","http://www.geonames.org/11906028/bayovar-point.html",="-5.82244",="-81.03230","Piura",
"Peru","Bayovar Point Pier",,,,"Piura","See Muelle de Bayovar"
"Peru","Bell Head","http://www.geonames.org/11822379/bell-head.html",="-9.26777",="-78.51560","Ancash",
"Peru","Bell Mount","http://www.geonames.org/11822378/bell-mount.html",="-9.26173",="-78.50394","Ancash",
"Peru","Beware Point",,,,"Ica","See Punta San Francisco"
"Peru","Blanca Island",,,,"Ica","See Isla Blanca"
"Peru","Blanca Rocks",,,,"Ancash","See Isla Farallon"
"Peru","Brothers Point",,,,"Moquegua","See Punta Tres Hermanas"
"Peru","Cabo Blanco","http://www.geonames.org/3699168/cabo-blanco.html",="-4.25066",="-81.23904","Piura",
"Peru","Cabo Mulatos",,,,"Lima","See Punta San Francisco"
"Peru","Cabo Nasca",,,,"Ica","See Cabo Nazca"
"Peru","Cabo Nazca","http://www.geonames.org/3934354/cabo-nazca.html",="-14.94770",="-75.50278","Ica",
"Peru","Cabo San Lorenzo",,,,"Callao","See El Cabezo"
"Peru","Calavera",,,,"Callao","See Punta Cruz"
"Peru","Calavera Head",,,,"Callao","See Punta Cruz"
"Peru","Caleta El Morro (town)","http://www.geonames.org/3946146/caleta-el-morro.html",="-17.99441",="-70.88237","Tacna",
"Peru","Caleta Lobitos","http://www.geonames.org/3695299/caleta-lobitos.html",="-4.44885",="-81.28175","Piura",
"Peru","Callao","http://www.geonames.org/3946083/callao.html",="-12.05658",="-77.11814","Callao",
"Peru","Callao Customs Pier","http://www.geonames.org/11822327/customs-pier-historical.html",="-12.05920",="-77.14998","Callao",
"Peru","Callao Naval Accademy","http://www.geonames.org/11003446/callao-naval-accademy.html",="-12.07243",="-77.16785","Callao",
"Peru","Callao Pier","http://www.geonames.org/11821534/callao-pier-historical.html",="-12.05008",="-77.14239","Callao",
"Peru","Callao Road",,,,"Callao","See Bahia del Callao"
"Peru","Camana Valley","http://www.geonames.org/11906023/camana-valley.html",="-16.61017",="-72.72108","Arequipa",
