Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Serbia	Pancsova				Vojvodina	See Pancevo
Serbia	Prahovo	http://www.geonames.org/786819/prahovo.html	44.29365	22.58307	Central Serbia	
Serbia	Praova				Central Serbia	See Prahovo
Serbia	Ram	http://www.geonames.org/786494/ram.html	44.81197	21.33198	Central Serbia	
Serbia	Ritopek	http://www.geonames.org/786283/ritopek.html	44.73849	20.65499	Central Serbia	
Serbia	River Sava				Central Serbia	See Sava
Serbia	River Save				Central Serbia	See Sava
Serbia	Sava	http://www.geonames.org/786058/sava.html	44.82208	20.44468	Central Serbia	
Serbia	Save				Central Serbia	See Sava
Serbia	Semendria				Central Serbia	See Smederevo
Serbia	Semlin				Central Serbia	See Zemun
Serbia	Smederevo	http://www.geonames.org/785756/smederevo.html	44.66436	20.92763	Central Serbia	
Serbia	Sremska Kamenica	http://www.geonames.org/3190104/sremska-kamenica.html	45.22334	19.84263	Vojvodina	
Serbia	Sremski Karlovci	http://www.geonames.org/3190101/sremski-karlovci.html	45.20285	19.93373	Vojvodina	
Serbia	Stari Slankaman				Vojvodina	See Stari Slankamen
Serbia	Stari Slankamen	http://www.geonames.org/785529/stari-slankamen.html	45.14249	20.25765	Vojvodina	
Serbia	Stari Stankaman				Vojvodina	See Stari Slankamen
Serbia	Starva Slankamen				Vojvodina	See Stari Slankamen
Serbia	Surduk	http://www.geonames.org/785287/surduk.html	45.07118	20.32510	Vojvodina	
Serbia	Temes River				Vojvodina	See Timis
Serbia	Timis	http://www.geonames.org/785138/timis.html	44.84833	20.63556	Vojvodina	
Serbia	Udovice	http://www.geonames.org/784789/udovice.html	44.64048	20.85564	Central Serbia	
Serbia	Velika Morava	http://www.geonames.org/784636/velika-morava.html	44.71316	21.03657	Central Serbia	
Serbia	Veliko Gradiste	http://www.geonames.org/784535/veliko-gradiste.html	44.76329	21.51646	Central Serbia	
Serbia	Vinca	http://www.geonames.org/784427/vinca.html	44.76261	20.62164	Central Serbia	
Serbia	Zemun	http://www.geonames.org/783920/zemun.html	44.84580	20.40116	Central Serbia	
Spain	Adra	https://www.geonames.org/2522430/adra.html	36.74831	-3.02076	Andalusia	
Spain	Adra Light				Andalusia	See Adra Lighthouse
Spain	Adra Lighthouse	https://www.geonames.org/9855773/adra-lighthouse.html	36.74799	-3.03100	Andalusia	
Spain	Agilas				Murcia	See Aguilas
Spain	Agua Amarga	http://www.geonames.org/2522395/agua-amarga.html	36.94001	-1.93434	Andalusia	
Spain	Aguilas	http://www.geonames.org/2522333/aguilas.html	37.40630	-1.58289	Murcia	
Spain	Alboran Island				Andalusia	See Isla de Alboran
Spain	Alboran Island Light				Andalusia	See Isla de Alboran Lighthouse
Spain	Alboran Light				Andalusia	See Isla de Alboran Lighthouse
Spain	Alboran Lighthouse				Andalusia	See Isla de Alboran Lighthouse
Spain	Alcazaba	https://www.geonames.org/10280763/alcazaba.html	36.84111	-2.47176	Andalusia	
Spain	Alcudia Bay				Balearic Islands	See Badia de Alcudia
Spain	Algeciras Harbor	https://www.geonames.org/12572731/algeciras-harbor.html	36.13816	-5.43325	Andalusia	
Spain	Algeciras Plaza de Toros					See Plaza de toros de Las Palomas
Spain	Algeciras Port				Andalusia	See Algeciras Harbor
Spain	Alhucemas Islands	http://www.geonames.org/9855511/alhucemas-islands.html	35.21493	-3.89646		
Spain	Alhucemas Lighthouse					See Penon de Alhucemas
Spain	Alicante	http://www.geonames.org/2521978/alicante.html	38.34517	-0.48149	Valencia	
Spain	Almeria	http://www.geonames.org/2521886/almeria.html	36.83814	-2.45974	Andalusia	
Spain	Almina Light				Ceuta	See Faro de Ceuta
Spain	Aquilas				Murcia	See Aguilas
Spain	Badia de Alcudia	http://www.geonames.org/2522090/badia-de-alcudia.html	39.79251	3.22234	Balearic Islands	
Spain	Bajo las Puercas	http://www.geonames.org/12022105/bajo-las-puercas.html	36.54837	-6.30306	Andalusia	
Spain	Barcelona	http://www.geonames.org/3128760/barcelona.html	41.38879	2.15899	Catalonia	
Spain	Cabo Cullera	https://www.geonames.org/2518948/cabo-cullera.html	39.18640	-0.21640	Valencia	
Spain	Cabo de Caballeria	https://www.geonames.org/3127325/cabo-de-caballeria.html	40.08939	4.09288	Balearic Islands	
Spain	Cabo de Gata	http://www.geonames.org/2517302/cabo-de-gata.html	36.72108	-2.19314	Andalusia	
Spain	Cabo de Gata Lighthouse	http://www.geonames.org/9853819/cabo-de-gata-lighthouse.html	36.72174	-2.19290	Andalusia	
Spain	Cabo de la Mola	https://www.geonames.org/2513770/cabo-de-la-mola.html	39.87710	4.32776	Balearic Islands	
Spain	Cabo de la Nao	http://www.geonames.org/2513380/cabo-de-la-nao.html	38.73187	0.23132	Valencia	
Spain	Cabo de las Huertas	https://www.geonames.org/2516523/cabo-de-las-huertas.html	38.35284	-0.40264	Valencia	
Spain	Cabo de Oropesa	https://www.geonames.org/3114911/cabo-de-oropesa.html	40.08295	0.14763	Valencia	
Spain	Cabo de Palos	https://www.geonames.org/2512951/cabo-de-palos.html	37.63649	-0.68922	Murcia	
Spain	Cabo de Palos Lighthouse	https://www.geonames.org/9855961/cabo-de-palos-lighthouse.html	37.63469	-0.69029	Murcia	
Spain	Cabo de Salou	https://www.geonames.org/3110985/cabo-de-salou.html	41.05464	1.17009	Catalonia	
Spain	Cabo de San Antonio	https://www.geonames.org/2511451/cabo-de-san-antonio.html	38.80174	0.19887	Valencia	
Spain	Cabo de Santa Pola	https://www.geonames.org/2511100/cabo-de-santa-pola.html	38.20318	-0.50956	Valencia	
Spain	Cabo del Agua	http://www.geonames.org/2522405/cabo-del-agua.html	37.55407	-0.91923	Murcia	
Spain	Cabo Negrete	https://www.geonames.org/2513253/cabo-negrete.html	39.04459	1.31123	Balearic Islands	
Spain	Cabo Sacratif	https://www.geonames.org/2511625/cabo-sacratif.html	36.69351	-3.46797	Andalusia	
Spain	Cabo Sacratif Lighthouse	https://www.geonames.org/9856048/cabo-sacratif-lighthouse.html	36.69444	-3.46817	Andalusia	
Spain	Cabo Sacritif				Andalusia	See Cabo Sacratif
Spain	Cabo Tinoso	https://www.geonames.org/2510445/cabo-tinoso.html	37.53545	-1.10686	Murcia	
Spain	Cabo Tinoso Lighthouse	https://www.geonames.org/9856094/cabo-tinoso-lighthouse.html	37.53542	-1.10845	Murcia	
Spain	Cabo Tortosa	https://www.geonames.org/3107676/cabo-tortosa.html	40.71759	0.87406	Catalonia	
Spain	Cabo Trafalgar	http://www.geonames.org/2510212/cabo-trafalgar.html	36.18115	-6.03420	Andalusia	
Spain	Caboura				Balearic Islands	See Illa de Cabrera
Spain	Cadiz	http://www.geonames.org/2520600/cadiz.html	36.52672	-6.28910	Andalusia	
Spain	Cadiz Cathedral	https://www.geonames.org/6452839/cadiz-cathedral.html	36.52903	-6.29529	Andalusia	
Spain	Cadiz Light				Andalusia	See Faro de San Sebastian
Spain	Calaburas Light				Andalusia	See Calaburras Lighthouse
Spain	Calaburras Lighthouse	https://www.geonames.org/12095338/calaburras-lighthouse.html	36.50738	-4.63977	Andalusia	
Spain	Calaburras Point				Andalusia	See Punta de Calaburras
Spain	Callaburras				Andalusia	See Punta de Calaburras
Spain	Cano de la Carraca	https://www.geonames.org/2520102/cano-de-la-carraca.html	36.49784	-6.23105	Andalusia	
Spain	Cape Agua				Murcia	See Cabo del Agua
Spain	Cape Antonio				Valencia	See Cabo de San Antonio
Spain	Cape de Calaburras Light				Andalusia	See Calaburras Lighthouse
Spain	Cape de Gata				Andalusia	See Cabo de Gata
Spain	Cape de Gata Light				Andalusia	See Cabo de Gata Lighthouse
Spain	Cape de Gata Lighthouse				Andalusia	See Cabo de Gata Lighthouse
Spain	Cape Formentor Lighthouse	http://www.geonames.org/11594353/cape-formentor-lighthouse.html	39.96147	3.21230	Balearic Islands	
Spain	Cape Mesa de Roldan	https://www.geonames.org/11594351/cape-mesa-de-roldan.html	36.93742	-1.90396	Andalusia	
Spain	Cape Nao				Valencia	See Cabo de la Nao
Spain	Cape Palos				Murcia	See Cabo de Palos
Spain	Cape Sabinal Light				Andalusia	See Sabinal Lighthouse
Spain	Cape Sacranif Lighthouse				Andalusia	See Cabo Sacratif Lighthouse
Spain	Cape Sacratif				Andalusia	See Cabo Sacratif
Spain	Cape Sacratif Light				Andalusia	See Cabo Sacratif Lighthouse
Spain	Cape San Antonio				Valencia	See Cabo de San Antonio
Spain	Cape Tarifa Lighthouse				Andalusia	See Punta Marroqui Lighthouse
Spain	Cape Tinoso Lighthouse				Murcia	See Cabo Tinoso Lighthouse
Spain	Cape Trafalgar				Andalusia	See Cabo Trafalgar
Spain	Cape Trafalgar Light				Andalusia	See Trafalgar Lighthouse
Spain	Cape Trafalgar Lighthouse				Andalusia	See Trafalgar Lighthouse
Spain	Carbonera Watch Tower	http://www.geonames.org/12036266/carbonera-watch-tower-historical.html	36.19902	-5.35937	Andalusia	
Spain	Carnero Point Light				Andalusia	See Faro Punta Carnero
Spain	Carnero Point Lighthouse				Andalusia	See Faro Punta Carnero
Spain	Cartagena	https://www.geonames.org/2520058/cartagena.html	37.60197	-0.98397	Murcia	
Spain	Cartagine Harbour				Murcia	See Puerto de Cartagena
Spain	Castillo de San Julian	https://www.geonames.org/2511322/castillo-de-san-julian.html	37.58152	-0.96581	Murcia	
Spain	Castillo de San Lorenzo del Puntal	https://www.geonames.org/2511307/castillo-de-san-lorenzo-del-puntal.html	36.50860	-6.26162	Andalusia	
Spain	Catedral de Cadiz				Andalusia	See Cadiz Cathedral
Spain	Catedral de la Encarnacion de Malaga	https://www.geonames.org/6452796/catedral-de-la-encarnacion-de-malaga.html	36.72020	-4.41927	Andalusia	
Spain	Cerro del Fraile	https://www.geonames.org/12129138/cerro-del-fraile.html	36.78188	-2.08158	Andalusia	
Spain	Ceuta	http://www.geonames.org/6362987/ceuta.html	35.88919	-5.32042	Ceuta	
Spain	Ceuta Light				Ceuta	See Faro de Ceuta
Spain	Chafarinas Islands				Melilla	See Islas Chafarinas
Spain	Chapas				Murcia	See Las Chapas
Spain	Claustre de Sant Francesc	https://www.geonames.org/12534831/claustre-de-sant-francesc.html	39.89115	4.26068	Balearic Islands	
Spain	Cloister of the Convent of Carmen				Balearic Islands	See Mercado del Claustro
Spain	Cloister of the Convent of San Francisco				Balearic Islands	See Claustre de Sant Francesc
Spain	Columbrete Grande	https://www.geonames.org/2519328/columbrete-grande.html	39.89732	0.68342	Valencia	
Spain	Conejera Light				Balearic Islands	See Conillera Lighthouse
Spain	Conillera Lighthouse	https://www.geonames.org/12097197/conillera-lighthouse.html	38.99365	1.21263	Balearic Islands	
Spain	Djaeferin Islands				Melilla	See Islas Chafarinas
Spain	Dragonera Light				Balearic Islands	See Dragonera Lighthouse
Spain	Dragonera Lighthouse	http://www.geonames.org/11594352/dragonera-lighthouse.html	39.58658	2.31715	Balearic Islands	
Spain	El Bonete	http://www.geonames.org/8638263/el-bonete.html	35.29440	-2.93233	Melilla	
Spain	Ensenada de Escombreras	https://www.geonames.org/2517939/ensenada-de-escombreras.html	37.56929	-0.96261	Murcia	
Spain	Es Vedra	https://www.geonames.org/2509817/es-vedra.html	38.86713	1.19732	Balearic Islands	
Spain	Faro de Calella	https://www.geonames.org/12534807/faro-de-calella.html	41.60812	2.64643	Catalonia	
Spain	Faro de Ceuta	https://www.geonames.org/8631533/faro-de-ceuta.html	35.89835	-5.28083	Ceuta	
Spain	Faro de Cullera	https://www.geonames.org/12534843/faro-de-cullera.html	39.18648	-0.21696	Valencia	
Spain	Faro de Isla Verde				Andalusia	See Isla Verde Lighthouse
Spain	Faro de la Isla de Escombreras	https://www.geonames.org/12534845/faro-de-la-isla-de-escombreras.html	37.55915	-0.96909	Murcia	
Spain	Faro de la Mola	https://www.geonames.org/11862985/faro-de-la-mola.html	38.66335	1.58374	Balearic Islands	
Spain	Faro de Llobregat	https://www.geonames.org/12534808/faro-de-llobregat.html	41.32511	2.15226	Catalonia	
Spain	Faro de Oropesa	https://www.geonames.org/12534836/faro-de-oropesa.html	40.08322	0.14669	Valencia	
Spain	Faro de Roquetas del Mar	https://www.geonames.org/12534848/faro-de-roquetas-del-mar.html	36.75327	-2.60625	Andalusia	
Spain	Faro de Salou	https://www.geonames.org/12534846/faro-de-salou.html	41.05579	1.17192	Catalonia	
Spain	Faro de San Sebastian	http://www.geonames.org/11608969/faro-de-san-sebastian.html	36.52834	-6.31601	Andalusia	
Spain	Faro de Santa Pola	https://www.geonames.org/12534847/faro-de-santa-pola.html	38.20951	-0.51369	Valencia	
Spain	Faro de Torrox	https://www.geonames.org/9856103/faro-de-torrox.html	36.72657	-3.95733	Andalusia	
Spain	Faro del Cabo de San Antonio	https://www.geonames.org/12097201/faro-del-cabo-de-san-antonio.html	38.80314	0.19703	Valencia	
Spain	Faro Punta Carnero	http://www.geonames.org/11980146/faro-punta-carnero.html	36.07713	-5.42621	Andalusia	
Spain	Garrucha	http://www.geonames.org/2517310/garrucha.html	37.18141	-1.82252	Andalusia	
Spain	Hormigis Island				Murcia	See La Hormiga
Spain	Illa de Cabrera	http://www.geonames.org/2520630/illa-de-cabrera.html	39.14264	2.94640	Balearic Islands	
Spain	Illa de l'Hospital				Balearic Islands	See Illa del Rei
Spain	Illa de Tabarca	http://www.geonames.org/2512478/illa-de-tabarca.html	38.16427	-0.47342	Valencia	Tabarca Lighthouse:http://www.geonames.org/9856065/tabarca-lighthouse.html
Spain	Illa del Rei	https://www.geonames.org/12534811/illa-del-rei.html	39.88670	4.28740	Balearic Islands	
Spain	Illa las Ratas	https://www.geonames.org/12534830/illa-las-ratas-historical.html	39.88633	4.28491	Balearic Islands	
Spain	Isla Cabrera				Balearic Islands	See Illa de Cabrera
Spain	Isla de Alboran	http://www.geonames.org/2522205/isla-de-alboran.html	35.93989	-3.03431	Andalusia	
Spain	Isla de Alboran Lighthouse	http://www.geonames.org/9855897/isla-de-alboran-lighthouse.html	35.93825	-3.03578	Andalusia	
Spain	Isla de Formentera	https://www.geonames.org/2517690/isla-de-formentera.html	38.69467	1.46919	Balearic Islands	
Spain	Isla de Mallorca				Balearic Islands	See Mallorca
Spain	Isla de Tarifa	https://www.geonames.org/2567195/isla-de-tarifa.html	36.00314	-5.60966	Andalusia	
Spain	Isla del Aire	https://www.geonames.org/2522304/isla-del-aire.html	39.80100	4.29014	Balearic Islands	
Spain	Isla del Pinto	https://www.geonames.org/2512504/isla-del-pinto.html	39.89259	4.27009	Balearic Islands	
Spain	Isla Pinta				Balearic Islands	See Isla del Pinto
Spain	Isla Plana	https://www.geonames.org/2512479/isla-plana.html	37.57153	-1.20803	Murcia	
Spain	Isla Verde	https://www.geonames.org/2509687/isla-verde.html	36.12436	-5.43703	Andalusia	
Spain	Isla Verde Lighthouse	https://www.geonames.org/11886906/isla-verde-lighthouse.html	36.12271	-5.43399	Andalusia	
Spain	Island of Majorca				Balearic Islands	See Mallorca
Spain	Islas Chafarinas	http://www.geonames.org/2519574/islas-chafarinas.html	35.18119	-2.42962	Melilla	Chafarinas Lighthouse:http://www.geonames.org/9856112/chafarinas-lighthouse.html
Spain	La Carraca	https://www.geonames.org/2516086/la-carraca.html	36.49710	-6.17947	Andalusia	
Spain	La Garrucha				Andalusia	See Garrucha
Spain	La Hormiga	http://www.geonames.org/2515879/la-hormiga.html	37.65597	-0.64891	Murcia	La Hormiga Lighthouse:http://www.geonames.org/9855933/la-hormiga-lighthouse.html
Spain	Las Chapas	http://www.geonames.org/2515436/las-chapas.html	37.55053	-1.12576	Murcia	
Spain	Las Puercas				Andalusia	See Bajo las Puercas
Spain	Majorca				Balearic Islands	See Mallorca
Spain	Malaga	http://www.geonames.org/2514256/malaga.html	36.72016	-4.42034	Andalusia	
Spain	Malaga Light				Andalusia	See Malaga Lighthouse
Spain	Malaga Lighthouse	https://www.geonames.org/12095339/malaga-lighthouse.html	36.71418	-4.41454	Andalusia	
Spain	Mallorca	http://www.geonames.org/2514239/mallorca.html	39.60780	3.01197	Balearic Islands	
Spain	Marbella	http://www.geonames.org/2514169/marbella.html	36.51543	-4.88583	Andalusia	
Spain	Melilla	http://www.geonames.org/2513947/melilla.html	35.29369	-2.93833	Melilla	
Spain	Melilla Lighthouse				Melilla	See El Bonete
Spain	Mercado del Claustro	https://www.geonames.org/10296424/mercado-del-claustro.html	39.88886	4.26652	Balearic Islands	
Spain	Mesa de Roldan				Andalusia	See Cape Mesa de Roldan
Spain	Mesa de Roldan Light				Andalusia	See Mesa de Roldan Lighthouse
Spain	Mesa de Roldan Lighthouse	https://www.geonames.org/9853823/mesa-de-roldan-lighthouse.html	36.94170	-1.90660	Andalusia	
Spain	Montjuic	https://www.geonames.org/3116282/montjuic.html	41.36325	2.16752	Catalonia	
Spain	Mount Fraile				Andalusia	See Cerro del Fraile
Spain	Nuestra Senora de la Palma	https://www.geonames.org/10343773/nuestra-senora-de-la-palma.html	36.13096	-5.44764	Andalusia	
Spain	Palma	http://www.geonames.org/2512989/palma.html	39.56939	2.65024	Balearic Islands	
Spain	Penon de Alhucemas	http://www.geonames.org/2521982/penon-de-alhucemas.html	35.21338	-3.88935		Alhucemas Lighthouse:http://www.geonames.org/9855516/alhucemas-lighthouse.html
Spain	Penon de Velez de la Gomera	http://www.geonames.org/2509770/penon-de-velez-de-la-gomera.html	35.17204	-4.29959		
Spain	Plaza de toros de Las Palomas	http://www.geonames.org/10860223/plaza-de-toros-de-las-palomas.html	36.13921	-5.45941		
Spain	Podadera Point				Murcia	See Punta de la Podadera
Spain	Point Godolar				Balearic Islands	See Punta Single Mal
Spain	Port Algeciras				Andalusia	See Algeciras Harbor
Spain	Port de Soller	https://www.geonames.org/2510820/port-de-soller.html	39.79543	2.68772	Balearic Islands	
Spain	Port de Soller (town)	https://www.geonames.org/2518244/port-de-soller.html	39.79699	2.69618	Balearic Islands	
Spain	Port Mahon				Balearic Islands	See Puerto de Mahon
Spain	Port of Valencia				Valencia	See Puerto de Valencia
Spain	Puerto de Cartagena	https://www.geonames.org/12534844/puerto-de-cartagena.html	37.59352	-0.98076	Murcia	
Spain	Puerto de Mahon	http://www.geonames.org/2514299/puerto-de-mahon.html	39.86769	4.31033	Balearic Islands	
Spain	Puerto de Roquetas de Mar	https://www.geonames.org/10629711/puerto-de-roquetas-de-mar.html	36.75657	-2.60523	Andalusia	
Spain	Puerto de Tarragona	https://www.geonames.org/12534832/puerto-de-tarragona-historical.html	41.10816	1.24415	Catalonia	
Spain	Puerto de Valencia	https://www.geonames.org/12534833/puerto-de-valencia-historical.html	39.45967	-0.32751	Valencia	
Spain	Punta Almina	https://www.geonames.org/2521877/punta-almina.html	35.90060	-5.27865	Ceuta	
Spain	Punta de Cala Figuera	https://www.geonames.org/12534809/punta-de-cala-figuera.html	39.89047	4.27664	Balearic Islands	
Spain	Punta de Cala Rata	https://www.geonames.org/12534812/punta-de-cala-rata.html	39.89277	4.27781	Balearic Islands	
Spain	Punta de Calaburras	https://www.geonames.org/2520578/punta-de-calaburras.html	36.50677	-4.63939	Andalusia	
Spain	Punta de la Podadera	https://www.geonames.org/2512440/punta-de-la-podadera.html	37.58149	-0.98959	Murcia	
Spain	Punta de Tarifa				Andalusia	See Punta Marroqui
Spain	Punta de Torrox	http://www.geonames.org/2510244/punta-de-torrox.html	36.72642	-3.95622	Andalusia	Torrox Lighthouse:http://www.geonames.org/9856103/torrox-lighthouse.html
Spain	Punta del Sabinal	https://www.geonames.org/2511638/punta-del-sabinal.html	36.68296	-2.70069	Andalusia	
Spain	Punta Guadamesi	https://www.geonames.org/2567189/punta-guadamesi.html	36.03593	-5.52226	Andalusia	
Spain	Punta Marroqui	http://www.geonames.org/2514094/punta-marroqui.html	36.00017	-5.61104	Andalusia	
Spain	Punta Marroqui Lighthouse	http://www.geonames.org/9856089/punta-marroqui-lighthouse.html	36.00119	-5.60958	Andalusia	
Spain	Punta Negra	https://www.geonames.org/2513264/punta-negra.html	37.57745	-0.84261	Murcia	
Spain	Punta Single Mal	https://www.geonames.org/2510866/punta-single-mal.html	38.66301	1.58466	Balearic Islands	
Spain	Puntales Castle				Andalusia	See Castillo de San Lorenzo del Puntal
Spain	Roldan Light				Andalusia	See Mesa de Roldan Lighthouse
Spain	Rota	https://www.geonames.org/2511700/rota.html	36.62364	-6.35997	Andalusia	
Spain	Sabinal Lighthouse	https://www.geonames.org/9856038/sabinal-lighthouse.html	36.68689	-2.70132	Andalusia	
Spain	Sacratif Light				Andalusia	See Cabo Sacratif Lighthouse
Spain	San Antonio Light				Valencia	See Faro del Cabo de San Antonio
Spain	San Roque	https://www.geonames.org/2511239/san-roque.html	36.20983	-5.38452	Andalusia	
Spain	San Sebastian Light				Andalusia	See Faro de San Sebastian
Spain	San Sebastian Lighthouse				Andalusia	See Faro de San Sebastian
Spain	Tabarca				Valencia	See Illa de Tabarca
Spain	Tarifa				Andalusia	See Isla de Tarifa
Spain	Tarifa Light				Andalusia	See Punta Marroqui Lighthouse
Spain	Tarifa Lighthouse				Andalusia	See Punta Marroqui Lighthouse
Spain	Tarifa Point				Andalusia	See Punta Marroqui
Spain	Tarifia Point				Andalusia	See Punta Marroqui
Spain	Tarragona	https://www.geonames.org/3108288/tarragona.html	41.11905	1.24544	Catalonia	
Spain	Tinosa				Murcia	See Cabo Tinoso
Spain	Tinoso				Murcia	See Cabo Tinoso
Spain	Toro	https://www.geonames.org/2510357/toro.html	39.98453	4.11299	Balearic Islands	
Spain	Torrox Lighthouse				Andalusia	See Faro de Torrox
Spain	Torrox Point				Andalusia	See Punta de Torrox
Spain	Trafalgar				Andalusia	See Cabo Trafalgar
Spain	Trafalgar Light				Andalusia	See Trafalgar Lighthouse
Spain	Trafalgar Lighthouse	http://www.geonames.org/9856106/trafalgar-lighthouse.html	36.18292	-6.03516	Andalusia	
Spain	Valencia	https://www.geonames.org/2509954/valencia.html	39.47391	-0.37966	Valencia	
Spain	Vila Joiosa				Valencia	See Villajoyosa
Spain	Villajoyosa	http://www.geonames.org/2509588/villajoyosa.html	38.50754	-0.23346	Valencia	
Spain	Zafarani Islands				Melilla	See Islas Chafarinas
Spain	Zafarin Islands				Melilla	See Islas Chafarinas
Syria	Jazirat Arwad	http://www.geonames.org/172879/jazirat-arwad.html	34.85632	35.85888	Tartus	
Syria	Latakia	http://www.geonames.org/173576/latakia.html	35.53168	35.79011	Latakia	
Syria	Latakiya				Latakia	See Latakia
Syria	Markab Castle				Tartus	See Qal'at al Marqab
Syria	Qal'at al Marqab	http://www.geonames.org/166224/qal-at-al-marqab.html	35.15107	35.94972	Tartus	
Syria	Ruad Island				Tartus	See Jazirat Arwad
Tunisia	Acropolium of Carthage	https://www.geonames.org/12511208/acropolium-of-carthage.html	36.85366	10.32344	Tunis	
Tunisia	Bizerta				Banzart	See Bizerte
Tunisia	Bizerte	http://www.geonames.org/2472706/bizerte.html	37.27442	9.87391	Banzart	
Tunisia	Bout de Somme	https://www.geonames.org/2472326/bout-de-somme.html	37.52402	8.92494	Banzart	
Tunisia	Cani Islands	http://www.geonames.org/2471895/iles-cani.html	37.35455	10.12137	Banzart	
Tunisia	Cani Light				Banzart	See Great Cani Island Lighthouse
Tunisia	Cani Rocks				Banzart	See Cani Islands
Tunisia	Cani Rocks Light				Banzart	See Great Cani Island Lighthouse
Tunisia	Cani Rocks Lighthouse				Banzart	See Great Cani Island Lighthouse
Tunisia	Cap Bizerte	http://www.geonames.org/2472700/cap-bizerte.html	37.33425	9.86311	Banzart	
Tunisia	Cap Blanc	http://www.geonames.org/2474070/cap-blanc.html	37.33841	9.83652	Banzart	Cap Blanc Lighthouse:http://www.geonames.org/9856120/cap-blanc-lighthouse.html
Tunisia	Cap Bon	http://www.geonames.org/2464554/cap-bon.html	37.08856	11.03477	Nabul	
Tunisia	Cap Bon Lighthouse	http://www.geonames.org/9853758/cap-bon-lighthouse.html	37.08142	11.04427	Nabul	
Tunisia	Cap Carthage	https://www.geonames.org/2468243/cap-carthage.html	36.86907	10.35470	Tunis	
Tunisia	Cap Enghela				Banzart	See Ras Ennghela
Tunisia	Cap Serrat	http://www.geonames.org/2467092/cap-serrat.html	37.24099	9.21697	Banzart	
Tunisia	Cap Serrat Lighthouse	http://www.geonames.org/9856150/cap-serrat-lighthouse.html	37.23304	9.21127	Banzart	
Tunisia	Cape Blanc				Banzart	See Cap Blanc
Tunisia	Cape Bon				Nabul	See Cap Bon
Tunisia	Cape Bon Light				Nabul	See Cap Bon Lighthouse
Tunisia	Cape Bon Lighthouse				Nabul	See Cap Bon Lighthouse
Tunisia	Cape Farina				Banzart	See Rass Sidi Ali el Mekki
Tunisia	Cape Guardia				Banzart	See Cap Bizerte
Tunisia	Cape Riren				Banzart	See Ras Ennghela
Tunisia	Cape Serrat				Banzart	See Cap Serrat
Tunisia	Cape Serrat Lighthouse				Banzart	See Cap Serrat Lighthouse
Tunisia	Cape Serratt				Banzart	See Cap Serrat
Tunisia	Carthage Palace	https://www.geonames.org/12511209/carthage-palace.html	36.85667	10.33855	Tunis	
Tunisia	Centre Peak				Banzart	See Bout de Somme
Tunisia	Dog Rocks				Banzart	See Cani Islands
Tunisia	East Fratelli Rock	http://www.geonames.org/12036286/east-fratelli-rock.html	37.30470	9.40876	Banzart	
Tunisia	Fratelli Rocks				Banzart	See Rchadet el Khouat
Tunisia	Galita Island				Banzart	See La Galite
Tunisia	Galite Island				Banzart	See La Galite
Tunisia	Galitola Islet				Banzart	See Galiton
Tunisia	Galiton	https://www.geonames.org/2471047/galiton.html	37.49784	8.87516	Banzart	
Tunisia	Galitona				Banzart	See Galiton
Tunisia	Galitonia Island				Banzart	See Galiton
Tunisia	Golita Island				Banzart	See La Galite
Tunisia	Great Cani Island Lighthouse	http://www.geonames.org/9856133/great-cani-island-lighthouse.html	37.35488	10.12364	Banzart	
Tunisia	Ile Plane	https://www.geonames.org/2468641/ile-plane.html	37.18144	10.32789	Banzart	
Tunisia	Ile Plane Lighthouse	http://www.geonames.org/11749270/ile-plane-lighthouse.html	37.18150	10.32833	Banzart	
Tunisia	Isola Galite				Banzart	See La Galite
Tunisia	Jazirat Jalitah				Banzart	See La Galite
Tunisia	Kelbia				Nabul	See Qulaybiyah
Tunisia	Kelibia				Nabul	See Qulaybiyah
Tunisia	La Galite	http://www.geonames.org/2469631/la-galite.html	37.52602	8.92889	Banzart	
Tunisia	Lantorcho	https://www.geonames.org/2469568/lantorcho.html	37.14105	10.79552	Nabul	
Tunisia	Latorche				Nabul	See Lantorcho
Tunisia	Plane Ile Light				Banzart	See Ile Plane Lighthouse
Tunisia	Plane Island				Banzart	See Ile Plane
Tunisia	Qulaybiyah	http://www.geonames.org/2467959/qulaybiyah.html	36.84757	11.09386	Nabul	Kelibia Lighthouse:http://www.geonames.org/9853764/kelibia-lighthouse.html
Tunisia	Ra's Engela				Banzart	See Ras Ennghela
Tunisia	Ras Angela				Banzart	See Ras Ennghela
Tunisia	Ras At-Tib				Nabul	See Cap Bon
Tunisia	Ras Engela				Banzart	See Ras Ennghela
Tunisia	Ras Engela Lighthouse				Banzart	See Ras Ennghela Lighthouse
Tunisia	Ras Engelah				Banzart	See Ras Ennghela
Tunisia	Ras Engles Light				Banzart	See Ras Ennghela Lighthouse
Tunisia	Ras Ennghela	http://www.geonames.org/2471273/ras-ennghela.html	37.34522	9.73706	Banzart	
Tunisia	Ras Ennghela Lighthouse	http://www.geonames.org/9856138/ras-ennghela-lighthouse.html	37.34449	9.73871	Banzart	
Tunisia	Ras Ennrhela				Banzart	See Ras Ennghela
Tunisia	Ras Eugela				Banzart	See Ras Ennghela
Tunisia	Ras Nigela Light				Banzart	See Ras Ennghela Lighthouse
Tunisia	Rass Sidi Ali el Mekki	http://www.geonames.org/2466466/rass-sidi-ali-el-mekki.html	37.17736	10.28110	Banzart	
