"Name","URL","Latitude","Longitude","Notes"
"Southern Arm Bay of Pillars	",,,,"See Bay of Pillars"
"Southern Entrance","http://www.geonames.org/8989927/southern-entrance.html",="56.51249",="-132.96787",
"Southern Rapids","https://www.geonames.org/5557502/southern-rapids.html",="57.40694",="-135.62917",
"Southwest Anchorage",,,,"See West Anchorage"
"Southwest Bay (1)","http://www.geonames.org/5874872/southwest-bay.html",="57.15101",="-170.33361",
"Southwest Bay (2)",,,,"See Zapadni Bay"
"Southwest Cape (1)","http://www.geonames.org/5874874/southwest-cape.html",="63.30890",="-171.46285",
"Southwest Cape (2)",,,,"See Powooiliak Point"
"Southwest Headland","http://www.geonames.org/8740307/southwest-headland.html",="54.11869",="-165.01568","Tigalda Island"
"Southwest Point","http://www.geonames.org/5874877/southwest-point.html",="57.16110",="-170.41924","Saint Paul Island"
"Sozavarika Island","http://www.geonames.org/5874883/sozavarika-island.html",="54.85536",="-162.52268",
"Spacious Bay","http://www.geonames.org/5557506/spacious-bay.html",="55.86173",="-131.80744",
"Spafarief Bay","http://www.geonames.org/5874885/spafarief-bay.html",="66.13080",="-161.85024",
"Spanish Islands","http://www.geonames.org/5557508/spanish-islands.html",="55.96056",="-134.12583",
"Spanish Islands Light","https://www.geonames.org/12204949/spanish-islands-light.html",="55.98706",="-134.10476",
"Sparfarief Bay",,,,"See Spafarief Bay"
"Sparfartef Bay",,,,"See Spafarief Bay"
"Spasskaia Island",,,,"See Spasski Island"
"Spasski Bay","https://www.geonames.org/5557509/spasski-bay.html",="58.11135",="-135.32982",
"Spasski Island","http://www.geonames.org/5557521/spasski-island.html",="58.13250",="-135.27111",
"Spectacle Island","https://www.geonames.org/5874896/spectacle-island.html",="55.10760",="-159.72669",
"Sphinx Island","https://www.geonames.org/5874911/sphinx-island.html",="60.49770",="-147.58080",
"Spike Island","http://www.geonames.org/5874915/spike-island.html",="60.54905",="-145.77231",
"Spire Island","https://www.geonames.org/5557530/spire-island.html",="55.26478",="-131.50573",
"Spire Island Buoy",,,,"See Spire Island Reef Light"
"Spire Island Reef Light","https://www.geonames.org/12070599/spire-island-reef-light.html",="55.26808",="-131.49974",
"Spirkin Island",,,,"See Sedanka Island"
"Spit Rock",,,,"See Split Rock"
"Spithead","http://www.geonames.org/5874926/spithead.html",="53.89698",="-166.51606",
"Spitz Island","http://www.geonames.org/5874928/spitz-island.html",="55.78722",="-158.88806",
"Split Rock","http://www.geonames.org/5874936/split-rock.html",="60.36806",="-172.77306",
"Split Top Mountain","https://www.geonames.org/5874938/split-top-mountain.html",="53.93270",="-166.43060",
"Spray Cap",,,,"See Spray Cape"
"Spray Cape","http://www.geonames.org/5874951/spray-cape.html",="53.61361",="-167.15722",
"Spruce Cape","https://www.geonames.org/5874971/spruce-cape.html",="57.82231",="-152.32446",
"Spruce Island (1)","http://www.geonames.org/5557552/spruce-island.html",="57.21296",="-134.08702",
"Spruce Island (2)","https://www.geonames.org/5874993/spruce-island.html",="57.91664",="-152.41806",
"Spruce Point",,,,"See Ouzinkie Point"
"Spy Islands","http://www.geonames.org/5875003/spy-islands.html",="70.56236",="-149.86092",
"Square Island","https://www.geonames.org/5557558/square-island.html",="54.97008",="-132.89379",
"Squaw Harbor",,,,"See Baralof Bay"
"Squaw Harbor (town)","https://www.geonames.org/5875031/squaw-harbor.html",="55.24163",="-160.55098",
"Squirrel Bay","https://www.geonames.org/5875042/squirrel-bay.html",="60.00494",="-148.14774",
"St Michael's",,,,"See St. Michael"
"St. Augustine Island",,,,"See Augustine Island"
"St. George Church",,,,"See St. George the Great Martyr Orthodox Church"
"St. George Island Radio Tower","http://www.geonames.org/11071667/radio-tower-historical.html",="56.60392",="-169.54853",
"St. George the Great Martyr Orthodox Church","https://www.geonames.org/11524696/st-george-the-great-martyr-orthodox-church.html",="56.60232",="-169.54771",
"St. Larnces Island",,,,"See Saint Lawrence Island"
"St. Lawince Island",,,,"See Saint Lawrence Island"
"St. Michael","https://www.geonames.org/5873200/st-michael.html",="63.47806",="-162.03917",
"St. Michael Canal","https://www.geonames.org/5873203/st-michael-canal.html",="63.38155",="-162.25970",
"St. Paul",,,,"See Kodiak"
"Stag","https://www.geonames.org/12718506/stag.html",="54.98319",="-162.32419",
"Stag Bay","http://www.geonames.org/5557568/stag-bay.html",="57.91917",="-136.31694",
"Stag Point","https://www.geonames.org/5875059/stag-point.html",="54.98613",="-162.30016",
"Stanton Narrows",,,,"See Valdez Narrows"
"Staraya Artil Rookery","http://www.geonames.org/5875087/staraya-artil-rookery.html",="56.60255",="-169.60590",
"Stariski Creek","http://www.geonames.org/5875094/stariski-creek.html",="59.88977",="-151.78714",
"Staritchkof River",,,,"See Stariski Creek"
"Starr Point","https://www.geonames.org/5875098/starr-point.html",="57.75645",="-153.36696",
"Station Island (1)","http://www.geonames.org/5557592/station-island.html",="56.14875",="-133.62521",
"Station Island (2)","http://www.geonames.org/5557594/station-island.html",="56.49413",="-132.76797",
"Station Island Light",,,,"See Shakan Bay Light"
"Station Point","http://www.geonames.org/5557595/station-point.html",="57.99932",="-134.09114",
"Steam Jet Beacon","https://www.geonames.org/12572662/steam-jet-beacon.html",="52.95002",="-169.73830",
"Steamboat Bay","http://www.geonames.org/5557597/steamboat-bay.html",="55.54139",="-133.63111",
"Steamboat Point","http://www.geonames.org/5557600/steamboat-point.html",="55.55083",="-133.64988",
"Steamer Bay","http://www.geonames.org/5557601/steamer-bay.html",="56.16677",="-132.70231",
"Steamer Point","http://www.geonames.org/5557604/steamer-point.html",="56.21669",="-132.71663",
"Steamer Point Light","http://www.geonames.org/5557605/steamer-point-light.html",="56.22242",="-132.71363",
"Steamer Rocks","https://www.geonames.org/5557606/steamer-rocks.html",="56.14083",="-132.72611",
"Stebbins","http://www.geonames.org/5875125/stebbins.html",="63.52009",="-162.28871",
"Steep Cape","http://www.geonames.org/5875140/steep-cape.html",="58.20083",="-153.20889",
"Stephen's Passage",,,,"See Stephens Passage"
"Stephens",,,,"See Stebbins"
"Stephens Cove",,,,"See Tee Harbor"
"Stephens Hill","http://www.geonames.org/5875168/stephens-hill.html",="63.53211",="-162.25163",
"Stephens Pass","http://www.geonames.org/5875169/stephens-pass.html",="63.54351",="-162.32986",
"Stephens Passage","http://www.geonames.org/5557616/stephens-passage.html",="57.81694",="-133.84278",
"Stephenson Passage",,,,"See Stephens Passage"
"Stevens Hill",,,,"See Stephens Hill"
"Stevens Passage",,,,"See Stephens Passage"
"Stewarts Island",,,,"See Stuart Island"
"Stickine Strait",,,,"See Stikine Strait"
"Stikine Flats","http://www.geonames.org/10860497/stikine-flats.html",="56.56289",="-132.46250",
"Stikine Strait","http://www.geonames.org/5557629/stikine-strait.html",="56.31167",="-132.61444",
"Stikine Straits",,,,"See Stikine Strait"
"Stocade Point",,,,"See Stockade Point"
"Stockade Point","http://www.geonames.org/5557636/stockade-point.html",="58.05930",="-134.02831",
"Stockton Islands","http://www.geonames.org/5875215/stockton-islands.html",="70.29306",="-146.94000",
"Stolbi Rocks","https://www.geonames.org/5870151/stolbi-rocks.html",="63.64673",="-170.05716",
"Stone Island",,,,"See Stone Rock"
"Stone Rock","http://www.geonames.org/5557639/stone-rock.html",="54.74281",="-131.96872",
"Stonewall","https://www.geonames.org/5875227/stonewall.html",="54.83303",="-163.36838",
"Stonewall Point","https://www.geonames.org/12204968/stonewall-point.html",="54.83259",="-163.36999",
"Stony Point (1)","http://www.geonames.org/5875238/stony-point.html",="57.14693",="-170.21500",
"Stony Point (2)",,,,"See Rocky Point"
"Stop Island","http://www.geonames.org/5557643/stop-island.html",="56.95218",="-133.28897",
"Storey Island","http://www.geonames.org/5875245/storey-island.html",="60.72630",="-147.42963",
"Storm Islands","http://www.geonames.org/5557644/storm-islands.html",="57.21631",="-133.56611",
"Strait Island","https://www.geonames.org/5557650/strait-island.html",="56.39423",="-133.70409",
"Strait Island Lighted Bell Buoy","https://www.geonames.org/12110805/strait-island-lighted-bell-buoy.html",="56.37338",="-133.69990",
"Strait of Clarence",,,,"See Clarence Strait"
"Strawberry Island","https://www.geonames.org/5557655/strawberry-island.html",="58.51519",="-136.01026",
"Strawberry Point",,,,"See Raspberry Cape"
"Streets Island","http://www.geonames.org/5557657/streets-island.html",="55.47742",="-132.13804",
"Strogonof Point","https://www.geonames.org/5875292/strogonof-point.html",="56.89657",="-158.81277",
"Stuart Island","http://www.geonames.org/5875298/stuart-island.html",="63.58972",="-162.53083",
"Stuart Mountain","http://www.geonames.org/5875300/stuart-mountain.html",="63.59688",="-162.43813",
"Sturgeon Head","https://www.geonames.org/5875305/sturgeon-head.html",="57.51032",="-154.62510",
"Sugar and Hardtack Island",,,,"See Chuginadak Island"
"Sugarloaf Head","https://www.geonames.org/4046145/sugarloaf-head.html",="51.87197",="179.61234",
"Sugarloaf Island (1)","http://www.geonames.org/5557672/sugarloaf-island.html",="58.31778",="-136.86444",
"Sugarloaf Island (2)","https://www.geonames.org/5875337/sugarloaf-island.html",="58.88805",="-152.03953",
"Sugarloaf Mountain","http://www.geonames.org/5875338/sugarloaf-mountain.html",="60.32750",="-172.61028","Saint Matthew Island"
"Sugarloaf Peak","http://www.geonames.org/10942151/sugarloaf-peak.html",="58.31738",="-136.86570",
"Sugarloaf Rock",,,,"See Humpback Rock"
"Sukoi Island",,,,"See Sukoi Islets"
"Sukoi Islands",,,,"See Sukoi Islets"
"Sukoi Islets","https://www.geonames.org/5557683/sukoi-islets.html",="56.89194",="-132.92306",
"Sukoi Islets Light","https://www.geonames.org/10340345/sukoi-islets-light-historical.html",="56.89560",="-132.94388",
"Sullivan Island","http://www.geonames.org/5557685/sullivan-island.html",="58.97250",="-135.32694",
"Sullivan Rock","https://www.geonames.org/5557689/sullivan-rock.html",="58.89854",="-135.30317",
"Sulphur Point","https://www.geonames.org/5875373/sulphur-point.html",="52.07606",="-176.00904",
"Summer Bay","http://www.geonames.org/5875386/summer-bay.html",="53.91194",="-166.45472",
"Summer Point","http://www.geonames.org/10858502/summer-point.html",="53.91252",="-166.44390",
"Sumner Bay",,,,"See Summer Bay"
"Sumner Strait","http://www.geonames.org/5557714/sumner-strait.html",="56.39333",="-133.51000",
"Sunday Harbor","https://www.geonames.org/5875428/sunday-harbor.html",="59.27096",="-151.00131",
"Sunny Cove","http://www.geonames.org/5875439/sunny-cove.html",="59.91278",="-149.34778",
"Sunny Point","https://www.geonames.org/5557724/sunny-point.html",="55.24813",="-132.23296",
"Sunset Cove","http://www.geonames.org/5557729/sunset-cove.html",="57.48226",="-133.52174",
"Sunset Island","http://www.geonames.org/5557730/sunset-island.html",="57.49987",="-133.57959",
"Sunshine Island","https://www.geonames.org/5557733/sunshine-island.html",="55.81810",="-132.08667",
"Surf Point","https://www.geonames.org/5557737/surf-point.html",="55.83394",="-133.63356",
"Surf Point Light","https://www.geonames.org/12232567/surf-point-light.html",="55.83332",="-133.63289",
"Surge Bay","https://www.geonames.org/5557739/surge-bay.html",="57.99578",="-136.55116",
"Surge Bay Entrance Light","https://www.geonames.org/12226198/surge-bay-entrance-light.html",="57.97665",="-136.56077",
"Suskaralogh Point","http://www.geonames.org/5875535/suskaralogh-point.html",="56.61492",="-169.75216",
"Sutwik Island","http://www.geonames.org/5875550/sutwik-island.html",="56.55722",="-157.16917",
"Sviechnikof Harbor","http://www.geonames.org/5875556/sviechnikof-harbor.html",="52.04985",="-173.39546",
"SW Anchorage",,,,"See West Anchorage"
"SW Cape",,,,"See Southwest Cape"
"Swallow Head","http://www.geonames.org/5875559/swallow-head.html",="52.11557",="-176.15395",
"Swan Port",,,,"See Swanport"
"Swanport","http://www.geonames.org/5875587/swanport.html",="61.08750",="-146.40278",
"Swanson Harbor","http://www.geonames.org/5557765/swanson-harbor.html",="58.20274",="-135.10377",
"Swanson Harbor Light","https://www.geonames.org/12123143/swanson-harbor-light.html",="58.19304",="-135.07871",
"Swedania Point","http://www.geonames.org/5875601/swedania-point.html",="55.47508",="-160.53609",
"Swedish Mission",,,,"See Golovin Mission"
"Sweeper Cove","http://www.geonames.org/5875611/sweeper-cove.html",="51.85715",="-176.63295",
"Symonds Bay","http://www.geonames.org/5557790/symonds-bay.html",="56.85972",="-135.51556",
"Symonds Point","http://www.geonames.org/5557786/symonds-point.html",="58.34203",="-134.83881",
"Table Island (1)","https://www.geonames.org/5875654/table-island.html",="57.18802",="-152.92096",
"Table Island (2)","https://www.geonames.org/5557793/table-island.html",="57.45829",="-134.58139",
"Table Rock","https://www.geonames.org/5875662/table-rock.html",="55.02248",="-162.23206",
"Tachinisok Inlet","http://www.geonames.org/5875669/tachinisok-inlet.html",="70.81528",="-158.32444",
"Tachyhuimiut","https://www.geonames.org/5875670/tachyhuimiut.html",="59.98868",="-167.08296",
"Tacoma Cove",,,,"See Takoma Cove"
"Tagalak Island","http://www.geonames.org/5875680/tagalak-island.html",="51.96162",="-175.71585",
"Taiya Inlet","http://www.geonames.org/5557804/taiya-inlet.html",="59.37333",="-135.36944",
"Takatz Bay","http://www.geonames.org/5557813/takatz-bay.html",="57.14942",="-134.83074",
"Takoma Cove","http://www.geonames.org/5875711/takoma-cove.html",="59.26084",="-150.99043",
"Taku Bay",,,,"See Taku Harbor"
"Taku Glacier","http://www.geonames.org/5557824/taku-glacier.html",="58.59500",="-134.17972",
"Taku Harbor","http://www.geonames.org/5557825/taku-harbor.html",="58.06667",="-134.01917",
"Taku Inlet","http://www.geonames.org/5557830/taku-inlet.html",="58.30694",="-134.04583",
"Taku Point","http://www.geonames.org/5557835/taku-point.html",="58.40249",="-134.01524",
"Talnik Point","https://www.geonames.org/5875759/talnik-point.html",="57.88857",="-152.81600",
"Talsani Island","http://www.geonames.org/5557844/talsani-island.html",="59.07650",="-135.27492",
"Tamgas Harbor","http://www.geonames.org/5557842/tamgas-harbor.html",="55.04528",="-131.52056",
"Tamgass Harbor",,,,"See Tamgas Harbor"
"Tanadak Island","http://www.geonames.org/4046122/tanadak-island.html",="51.94511",="177.78162",
"Tanadak Pass","http://www.geonames.org/4045414/tanadak-pass.html",="51.94776",="177.74523",
"Tanaga Bay","http://www.geonames.org/5875791/tanaga-bay.html",="51.73944",="-178.04111",
"Tanaga Island","http://www.geonames.org/5875792/tanaga-island.html",="51.79278",="-177.92861",
"Tanaga Pass","http://www.geonames.org/5875793/tanaga-pass.html",="51.61944",="-178.31667",
"Tanaga Strait",,,,"See Tanaga Pass"
"Tanaklak Island","http://www.geonames.org/5875801/tanaklak-island.html",="51.95389",="-176.11000",
"Tangent Point","http://www.geonames.org/5875813/tangent-point.html",="71.14611",="-155.09417",
"Tangik Island","http://www.geonames.org/5875816/tangik-island.html",="54.14473",="-165.48538",
"Tanginak Island","https://www.geonames.org/5875818/tanginak-island.html",="54.20022",="-165.32219",
"Tanglefoot Bay","http://www.geonames.org/5875823/tanglefoot-bay.html",="57.57556",="-154.48889",
"Tanker Island","https://www.geonames.org/5875827/tanker-island.html",="59.87191",="-147.37366",
"Tankik Island",,,,"See Tangik Island"
"Tankin Island",,,,"See Sankin Island"
"Tantallon Point","http://www.geonames.org/5557857/tantallon-point.html",="58.19536",="-134.25971",
"Tatchek",,,,"See Techek"
"Tatik Point","http://www.geonames.org/5875868/tatik-point.html",="63.40826",="-171.79042",
"Tatoosh Islands","https://www.geonames.org/5557861/tatoosh-islands.html",="55.52028",="-131.84243",
"Tatoosh Rocks","https://www.geonames.org/5557863/tatoosh-rocks.html",="55.53110",="-131.84953",
"Taylor Bay","http://www.geonames.org/5557867/taylor-bay.html",="58.29934",="-136.55087",
"Taylor Island","http://www.geonames.org/5557871/taylor-island.html",="58.29570",="-136.49386",
"Tchegaula Island",,,,"See Chagulak Island"
"Tchegoula Island",,,,"See Chagulak Island"
"Tchitnak",,,,"See Chitnak"
"Tchougoule Island",,,,"See Segula Island"
"Tchougoulok Island",,,,"See Chagulak Island"
"Tchuginadak Island",,,,"See Chuginadak Island"
"Tea Kettle Rock",,,,"See Teapot Rock"
"Teapot Rock","https://www.geonames.org/5875925/teapot-rock.html",="52.10943",="-176.05402",
"Tebenkof Bay","https://www.geonames.org/5557877/tebenkof-bay.html",="56.50468",="-134.20842",
"Techek","http://www.geonames.org/5875930/techek-historical.html",="63.48275",="-162.01698",
"Tee Harbor","http://www.geonames.org/5557904/tee-harbor.html",="58.42108",="-134.76207",
"Tee Harbor Light","http://www.geonames.org/11876000/tee-harbor-light.html",="58.42728",="-134.76652",
"Telegraph Hill","https://www.geonames.org/5875954/telegraph-hill.html",="57.14648",="-170.27187",
"Teller","http://www.geonames.org/5875969/teller.html",="65.26332",="-166.36303",
"Teller Reindeer Station","https://www.geonames.org/12687273/teller-reindeer-station-historical.html",="65.33214",="-166.48673",
"Temnac Bay","http://www.geonames.org/4045413/temnac-bay.html",="52.81028",="173.04472",
"Tenakee",,,,"See Tenakee Springs"
"Tenakee Inlet","http://www.geonames.org/5557885/tenakee-inlet.html",="57.84694",="-135.44194",
"Tenakee Inlet Light",,,,"See Grave Island Light"
"Tenakee Post Office",,,,"See Tenakee Springs Post Office"
"Tenakee Reef Light","https://www.geonames.org/11127809/tenakee-reef-light.html",="57.77005",="-135.22781",
"Tenakee Springs","http://www.geonames.org/5557890/tenakee-springs.html",="57.78083",="-135.21889",
"Tenakee Springs Post Office","http://www.geonames.org/5557892/tenakee-springs-post-office.html",="57.78006",="-135.21826",
"Tent Point","https://www.geonames.org/5557897/tent-point.html",="55.06082",="-131.53513",
"Terrace Island","http://www.geonames.org/5876010/terrace-island.html",="57.38028",="-156.26778",
"Thane","http://www.geonames.org/5557906/thane.html",="58.26417",="-134.33028",
"The Brothers","http://www.geonames.org/5844984/the-brothers.html",="57.29806",="-133.83854",
"The Diameas",,,,"See Diomede Islands"
"The Dieameas",,,,"See Diomede Islands"
"The Ears",,,,"See Ear Mountain"
"The Eckholmes",,,,"See The Eckholms"
"The Eckholms","http://www.geonames.org/5845983/the-eckholms.html",="57.00976",="-135.35844","The Eckholms Light:http://www.geonames.org/10858985/the-eckholms-light-historical.html"
"The Eye Opener Light","https://www.geonames.org/5557915/the-eye-opener-light.html",="56.38577",="-133.27648",
"The Eye Opener Light",,,,"See The Eye Opener Light"
"The Five Fingers","http://www.geonames.org/5846294/the-five-fingers.html",="57.29167",="-133.67083","Five Fingers Light:http://www.geonames.org/5846302/five-finger-lighthouse.html"
"The Haystacks","http://www.geonames.org/5863836/the-haystacks.html",="55.27635",="-160.04905",
"The Inlet",,,,"See Wainwright Inlet"
"The Kittens","http://www.geonames.org/5554542/the-kittens.html",="58.24985",="-134.93352",
"The Narrows (1)","http://www.geonames.org/5869672/the-narrows.html",="60.61306",="-145.78917",
"The Narrows (2)","https://www.geonames.org/5555930/the-narrows.html",="54.81622",="-132.36797",
"The Narrows (3)","https://www.geonames.org/12253455/the-narrows.html",="55.05880",="-132.11441",
"The Nipples","http://www.geonames.org/5556023/the-nipples.html",="56.11472",="-133.47342",
"The Pillars","https://www.geonames.org/5871585/the-pillars.html",="53.19130",="-168.24039",
"The Rock",,,,"See Fairway Rock"
"The Signals","http://www.geonames.org/5874152/the-signals.html",="53.79167",="-166.06667",
"The Sisters (1)","http://www.geonames.org/5874304/the-sisters.html",="60.30278",="-151.45861",
"The Sisters (2)","http://www.geonames.org/5557289/the-sisters.html",="58.17306",="-135.25778",
"The Sisters (3)","http://www.geonames.org/5874305/the-sisters.html",="63.32232",="-161.70352",
"The Sisters Aero Beacon","https://www.geonames.org/12166852/the-sisters-aero-beacon.html",="58.17766",="-135.25885",
"The Sisters Light","https://www.geonames.org/12324222/the-sisters-light.html",="58.17167",="-135.25767",
"The Triplets","http://www.geonames.org/5876652/the-triplets.html",="57.98513",="-152.47762",
"The Twins (1)","http://www.geonames.org/5558167/the-twins.html",="57.03467",="-135.31418",
"The Twins (2)","https://www.geonames.org/5558168/the-twins.html",="57.42214",="-133.54057",
"The Twins Light","https://www.geonames.org/12440424/the-twins-light.html",="57.03428",="-135.31330",
"Theodore Point","https://www.geonames.org/4045912/theodore-point.html",="52.74543",="172.90399",
"Thetis Beacon",,,,"See Akeonik"
"Thetis Coal Mine",,,,"See Thetis Mine"
"Thetis Creek (1)","http://www.geonames.org/5876063/thetis-creek.html",="68.89049",="-164.89676",
"Thetis Creek (2)","http://www.geonames.org/11669712/thetis-creek.html",="68.87133",="-166.04275",
"Thetis Island","http://www.geonames.org/5876064/thetis-island.html",="70.55375",="-150.17255",
"Thetis Island Beacon","http://www.geonames.org/11791449/thetis-island-beacon-historical.html",="70.55426",="-150.15389",
"Thetis Islands",,,,"See Jones Islands"
"Thetis Mine","http://www.geonames.org/5876069/thetis-mine.html",="68.88940",="-164.89903",
"Thin Point","http://www.geonames.org/5876072/thin-point.html",="54.95879",="-162.55577",
"Thin Point Cove",,,,"See Thinpoint Cove"
"Thin Point Lighted Whistle Buoy 2","https://www.geonames.org/12175986/thin-point-lighted-whistle-buoy-2.html",="54.91503",="-162.54038",
"Thinpoint Cove","https://www.geonames.org/5876073/thinpoint-cove.html",="54.97833",="-162.65252",
"Thomas Bay","http://www.geonames.org/5557930/thomas-bay.html",="57.03139",="-132.85361",
"Thorne Arm","http://www.geonames.org/5557942/thorne-arm.html",="55.32111",="-131.24056",
"Thorne Bay","http://www.geonames.org/5557945/thorne-bay.html",="55.66427",="-132.50207",
"Thorne Bay Cannery","https://www.geonames.org/12253479/thorne-bay-cannery-historical.html",="55.67681",="-132.54110",
"Thornton Chapel","https://www.geonames.org/12750630/thornton-chapel.html",="65.60556",="-168.08688",
"Three Brothers","https://www.geonames.org/5876134/three-brothers.html",="57.92223",="-152.54755",
"Three Hill Island","http://www.geonames.org/5557955/three-hill-island.html",="58.16536",="-136.39713",
"Three Hill Island Light","https://www.geonames.org/11876265/three-hill-island-light.html",="58.15361",="-136.38415",
"Three Saints Bay","http://www.geonames.org/5876149/three-saints-bay.html",="57.14917",="-153.48806",
"Three Sisters Rocks","https://www.geonames.org/5876155/three-sisters-rocks.html",="57.21113",="-153.15037",
"Three Star Point","http://www.geonames.org/5876158/three-star-point.html",="55.88978",="-159.17563",
"Thumb Cove","http://www.geonames.org/5876180/thumb-cove.html",="60.00667",="-149.31158",
"Thumb Cove Point","https://www.geonames.org/12572052/thumb-cove-point.html",="60.00703",="-149.33533",
"Thunder Point","https://www.geonames.org/5876192/thunder-point.html",="51.85236",="-176.46501",
"Tigalda Bay","http://www.geonames.org/5876214/tigalda-bay.html",="54.12563",="-164.99920",
"Tigalda Harbor",,,,"See Tigalda Bay"
"Tigalda Island","http://www.geonames.org/5876215/tigalda-island.html",="54.09667",="-165.05750",
"Tigara",,,,"See Point Hope"
"Tigara (town)",,,,"See Point Hope (town)"
"Tigvariak Island","https://www.geonames.org/5876223/tigvariak-island.html",="70.22175",="-147.21855",
"Tin City","http://www.geonames.org/5876265/tin-city.html",="65.55955",="-167.94942",
"Titcliff Island","http://www.geonames.org/5876307/titcliff-island.html",="57.32889",="-156.33556",
"Tlevak Narrows","https://www.geonames.org/5557990/tlevak-narrows.html",="55.26283",="-133.11969",
"Tlevak Strait","https://www.geonames.org/5557991/tlevak-strait.html",="55.11097",="-132.95612",
"Tlevak Strait View Cove Entrance Light","https://www.geonames.org/12232568/tlevak-strait-view-cove-entrance-light.html",="55.05275",="-132.96432",
"Toawlevic Point","http://www.geonames.org/5876332/toawlevic-point.html",="66.09537",="-162.95426",
"Tolstoi Bay","http://www.geonames.org/5558007/tolstoi-bay.html",="55.65222",="-132.42833",
"Tolstoi Cape",,,,"See Cape Tolstoi"
"Tolstoi Island","http://www.geonames.org/5558009/tolstoi-island.html",="55.69537",="-132.42890",
"Tolstoi Point (1)","https://www.geonames.org/5876407/tolstoi-point.html",="57.13645",="-170.29947",
"Tolstoi Point (2)","http://www.geonames.org/5876406/tolstoi-point.html",="56.59627",="-169.46593","Saint George Island"
"Tolstoi Point (3)","http://www.geonames.org/5558011/tolstoi-point.html",="55.66861",="-132.39083",
"Tolstoi Point (5)","http://www.geonames.org/5876409/tolstoi-point.html",="63.62320",="-161.01502",
"Tolstoi Point (4)",,,,"See Cape Tolstoi"
"Tolstoi Point (6)",,,,"See Cape Chiniak"
"Tolstoi Rookery","https://www.geonames.org/5876410/tolstoi-rookery.html",="57.13808",="-170.29246",
"Tolstoy Point",,,,"See Tolstoi Point"
"Tombstone Rocks","https://www.geonames.org/5876425/tombstone-rocks.html",="57.35264",="-154.81983",
"Tongas Narrows",,,,"See Tongass Narrows"
"Tongass Island","http://www.geonames.org/5558019/tongass-island.html",="54.77278",="-130.73944",
"Tongass Narrows","http://www.geonames.org/5558022/tongass-narrows.html",="55.32333",="-131.61611",
"Tongass Narrows East Channel Lighted Buoy 4A","https://www.geonames.org/12173010/tongass-narrows-east-channel-lighted-buoy-4a.html",="55.33950",="-131.65029",
"Tongass Passage (2)","http://www.geonames.org/5558024/tongass-passage.html",="54.74417",="-130.63611",
"Tongass Passage (1)",,,,"See Tongass Narrows"
"Tongass Point",,,,"See Katakwa Point"
"Tongue Point","http://www.geonames.org/5876440/tongue-point.html",="61.03410",="-146.66576",
"Tonka","http://www.geonames.org/5558031/tonka-historical.html",="56.72491",="-132.95632",
"Tonki Cape","https://www.geonames.org/5876443/tonki-cape.html",="58.35263",="-151.98677",
"Tonki Cape Light","https://www.geonames.org/12719143/tonki-cape-light.html",="58.35245",="-151.98668",
"Tonki Point",,,,"See Stony Point"
"Tonoweck Narrows",,,,"See Tonowek Narrows"
"Tonowek Bay","https://www.geonames.org/5558032/tonowek-bay.html",="55.73534",="-133.40242",
"Tonowek Narrows","https://www.geonames.org/5558037/tonowek-narrows.html",="55.76473",="-133.32841",
"Topeka Rock Buoy","https://www.geonames.org/12572680/topeka-rock-buoy-historical.html",="56.82584",="-132.94018",
"Topkok","http://www.geonames.org/5876478/topkok-historical.html",="64.56472",="-163.94278",
"Topkok Head","http://www.geonames.org/5876479/topkok-head.html",="64.55231",="-163.97730",
"Torrent Inlet","https://www.geonames.org/5876491/torrent-inlet.html",="70.81413",="-158.40789",
"Tracy Arm","https://www.geonames.org/5558053/tracy-arm.html",="57.91754",="-133.43339",
"Traders Cove","https://www.geonames.org/5876527/traders-cove.html",="54.91361",="-163.31250",
"Traders Head","https://www.geonames.org/5876530/traders-head.html",="54.92648",="-163.34616",
"Traitors Cove","http://www.geonames.org/5558060/traitors-cove.html",="55.71638",="-131.64677",
"Treadwell","http://www.geonames.org/5558068/treadwell-historical.html",="58.27015",="-134.38047",
"Tree Island","https://www.geonames.org/5558073/tree-island.html",="57.46064",="-133.92455",
"Tree Point","https://www.geonames.org/5558075/tree-point.html",="54.80195",="-130.93522",
"Tree Point Light","https://www.geonames.org/11549921/tree-point-light.html",="54.80285",="-130.93397",
"Tree Top Island",,,,"See Tree Island"
"Treeless Island","https://www.geonames.org/5876605/treeless-island.html",="57.97716",="-152.70906",
"Triangle Island","https://www.geonames.org/5876610/triangle-island.html",="60.34893",="-165.75820",
"Trinity Islands (1)","http://www.geonames.org/5876641/trinity-islands.html",="54.43700",="-162.87729",
"Trinity Islands (2)","http://www.geonames.org/5876642/trinity-islands.html",="56.56173",="-154.36864",
"Trinity Point","https://www.geonames.org/5876645/trinity-point.html",="60.80722",="-148.55795",
"Trocadero Bay","https://www.geonames.org/5558087/trocadero-bay.html",="55.36691",="-133.03503",
"Trunk Point","http://www.geonames.org/5876681/trunk-point.html",="51.76664",="-177.78282",
"Tsaritsa Rock","https://www.geonames.org/5558105/tsaritsa-rock.html",="57.02148",="-135.32556",
"Tschegoula Island",,,,"See Segula Island"
"Tschitschagoff Harbor",,,,"See Chichagof Harbor"
"Tsimpshian Point","https://www.geonames.org/5876697/tsimpshian-point.html",="59.92804",="-141.48331",
"Tuckfield","http://www.geonames.org/5876729/tuckfield.html",="68.41936",="-166.40075",
